model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Health and Social Services,0000000849,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply, delivery and installation of miscellaneous furniture for the Behchoko Long Term Health Care Facility.",2016-08-11 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000849,/tenders/furniture/ocds-v9mmex-GNWT1-17-0000000849/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000851,Scope Storage Cabinet,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,The Department of Health and Social Services is looking for qualified vendors for the purchase of a Scope Storage Cabinet for the Stanton Territorial Hospital.,2016-08-10 17:01 MDT,2024-05-08 23:42 MDT,ocds-v9mmex-GNWT1-17-0000000851,/tenders/scope-storage-cabinet/ocds-v9mmex-GNWT1-17-0000000851/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000820,Medical Equipment - Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply of medical equipment for the community of Behchoko, NT.",2016-07-29 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000820,/tenders/medical-equipment-behchoko/ocds-v9mmex-GNWT1-17-0000000820/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000732,Publically Funded Oral Health Facilities Review,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting submissions from qualified proponents for an Analysis and Inventory of publicly funded Oral Health Facilities in each Community.",2016-06-29 17:01 MDT,2024-04-04 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000732,/tenders/publically-funded-oral-health-facilities-review/ocds-v9mmex-GNWT1-17-0000000732/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000709,Washers/Disinfectors and Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-02 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Washers/Disinfectors and Steam Sterilizers for the Stanton Territorial Hospital and Fort Smith Health Center.,2016-06-24 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000709,/tenders/washersdisinfectors-and-steam-sterilizers/ocds-v9mmex-GNWT1-17-0000000709/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000797,"Renovation NWTHC Housing Unit, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Renovation NWTHC Housing Unit, Fort Good Hope",2016-07-22 23:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000797,/tenders/renovation-nwthc-housing-unit-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000797/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000767,Heavy Duty Steel Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"The Department of Health and Social Services is looking to purchase Heavy Duty Steel Shelving for the Hay River Health Centre, Hay River NT.",2016-07-12 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000767,/tenders/heavy-duty-steel-shelving/ocds-v9mmex-GNWT1-17-0000000767/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000740,Portable Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors for the purchase of portable ventilators for Stanton Territorial Hospital, Hay River Health Centre and Inuvik Regional Hospital.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000740,/tenders/portable-ventilators/ocds-v9mmex-GNWT1-17-0000000740/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000685,NWT Inter-RAI Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents to conduct a preliminary analysis, Implementation plan and business case to support implementation of the International Resident Assessment Instrument (Inter-RAI) Project.",2016-06-10 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000685,/tenders/nwt-inter-rai-project/ocds-v9mmex-GNWT1-17-0000000685/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000680,NWT Community Health Nursing Program Standards Rev,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is soliciting proposals from qualified proponents of the Program Standards Revision to the NWT Community Health Nursing Program.,2016-06-09 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000680,/tenders/nwt-community-health-nursing-program-standards-rev/ocds-v9mmex-GNWT1-17-0000000680/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000688,Bone Mineral Densitometry Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Bone Mineral Densitometry Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-06-14 09:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000688,/tenders/bone-mineral-densitometry-unit/ocds-v9mmex-GNWT1-17-0000000688/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000607,Bariatric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-01 15:00 MDT,The Department of Health and Social Services is seeking qualified bidders for the purchase of 2 Bariatic Beds for the Fort Smith Health and Social Services Authority.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000607,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-17-0000000607/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000511,LEADS Training - Standing Offer Agreement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-11 15:00 MDT,The Government of the Northwest Territories is requesting submissions from qualified proponents for the establishment of an Exclusive SOA for LEADS in a Caring Environment Training,2016-05-16 12:47 MDT,2024-04-18 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000511,/tenders/leads-training-standing-offer-agreement/ocds-v9mmex-GNWT1-17-0000000511/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000496,On-Site Radiography Acceptance Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging Equipment in Health facilities across the Northwest Territories",2016-05-16 12:47 MDT,2024-05-01 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000496,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000496/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000424,Clinical Lights & OR Integration Systems - RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,"The Department of Health and Social Services is requesting information from interested parties for the supply of lights to be installed in clinical areas and/or Operating Room Integration System. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obligated to, initiate a competitive bidding opportunity.",2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000424,/tenders/clinical-lights-or-integration-systems-rfi/ocds-v9mmex-GNWT1-17-0000000424/,2024-05-11 01:03 MDT
tender,2016-17,Health and Social Services,0000000436,Automated Hematology Analyzers,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Automated Hematology Analyzers. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-05-16 12:48 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000436,/tenders/automated-hematology-analyzers/ocds-v9mmex-GNWT1-17-0000000436/,2024-05-11 01:03 MDT
