model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000598,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Fort Good Hope NT",2016-05-16 12:48 MDT,2024-05-21 12:31 MDT,ocds-v9mmex-GNWT1-17-0000000598,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000598/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000594,SOA - Supply Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Deline NT",2016-05-16 12:48 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000594,/tenders/soa-supply-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-17-0000000594/,2024-05-28 08:20 MDT
tender,2016-17,Transportation,0000000509,SOA - Supply Equipment and Labour Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Norman Wells NT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000509,/tenders/soa-supply-equipment-and-labour-norman-wells/ocds-v9mmex-GNWT1-17-0000000509/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000369,SOA - Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Deline NT,2016-05-16 12:47 MDT,2024-05-22 23:37 MDT,ocds-v9mmex-GNWT1-16-0000000369,/tenders/soa-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-16-0000000369/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000367,SOA - Supply Equipment and Labour Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Colville Lake NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000367,/tenders/soa-supply-equipment-and-labour-colville-lake/ocds-v9mmex-GNWT1-16-0000000367/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000365,SOA - Supply Equipment and Labour Tulita NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Tulita NT,2016-05-16 12:47 MDT,2023-09-14 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000365,/tenders/soa-supply-equipment-and-labour-tulita-nt/ocds-v9mmex-GNWT1-16-0000000365/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000364,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Fort Good Hope NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000364,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-16-0000000364/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,0000000132,NW DOT CSB Building Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"Replacing the existing lights at the DOT Combined Services Building in Norman Wells with new lights, as per the attached cut sheets and specifications.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000132,/tenders/nw-dot-csb-building-lighting-retrofit/ocds-v9mmex-GNWT1-16-0000000132/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,SC450744,Snow Removal Services at Norman Wells Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-30 15:00 MDT,"Norman Wells, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450744,/tenders/snow-removal-services-at-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-16-SC450744/,2024-05-28 08:20 MDT
tender,2015-16,Transportation,SC448413,Supply Equipment and Labour for EK-35 Application at Fort Good Hope Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Fort Good Hope, NT",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448413,/tenders/supply-equipment-and-labour-for-ek-35-application-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-16-SC448413/,2024-05-28 08:20 MDT
tender,2014-15,Transportation,SC446545,Janitorial Services at Norman Wells Airport.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-24 15:00 MST,"Norman Wells, NT.",2015-02-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446545,/tenders/janitorial-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-15-SC446545/,2024-05-28 08:20 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-05-28 08:20 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-05-28 08:20 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-05-28 08:20 MDT
tender,2013-14,Transportation,SC794393,Remove Ice & Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794393,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-14-SC794393/,2024-05-28 08:20 MDT
tender,2013-14,Transportation,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794392,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-14-SC794392/,2024-05-28 08:20 MDT
tender,2013-14,Transportation,SC794391,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-03 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794391,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-14-SC794391/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600418,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-01 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600418,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600418/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,SC793951,Remove Ice & Debris Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793951,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-13-SC793951/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793950,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-13-SC793950/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-05-28 08:20 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-05-28 08:20 MDT
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-05-28 08:20 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-05-28 08:20 MDT
tender,2011-12,Transportation,SC793697,Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,Norman Wells Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793697,/tenders/minor-renovations/ocds-v9mmex-GNWT1-12-SC793697/,2024-05-28 08:20 MDT
tender,2011-12,Transportation,AC600357,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-16 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600357,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600357/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC793192,Truck Rental - Sahtu Winter Road,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-07 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793192,/tenders/truck-rental-sahtu-winter-road/ocds-v9mmex-GNWT1-11-SC793192/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC793084,Right of Way Clearing - Zone 1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793084,/tenders/right-of-way-clearing-zone-1/ocds-v9mmex-GNWT1-11-SC793084/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC793081,Right of WayClearing - Zone 3,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of WayClearing - Zone 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793081,/tenders/right-of-wayclearing-zone-3/ocds-v9mmex-GNWT1-11-SC793081/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC793080,Right of Way Clearing - Zone 2,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793080,/tenders/right-of-way-clearing-zone-2/ocds-v9mmex-GNWT1-11-SC793080/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC793082,Right of Way Clearing - Zone 4,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793082,/tenders/right-of-way-clearing-zone-4/ocds-v9mmex-GNWT1-11-SC793082/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,AC423359,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-18 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423359,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423359/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC792883,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792883,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792883/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC792885,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792885,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792885/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,SC792887,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792887,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792887/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-05-28 08:20 MDT
tender,2010-11,Transportation,AC600312,Sahtu Tour Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,Sahtu Tour Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600312,/tenders/sahtu-tour-charter/ocds-v9mmex-GNWT1-11-AC600312/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600296,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-12-07 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600296,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600296/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600275,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600275,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600275/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-05-28 08:20 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-05-28 08:20 MDT
tender,2008-09,Transportation,AC600220,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600220,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600220/,2024-05-28 08:20 MDT
tender,2008-09,Transportation,AC600214,MVWR Flyover-Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-10 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600214,/tenders/mvwr-flyover-helicopter-charter/ocds-v9mmex-GNWT1-09-AC600214/,2024-05-28 08:20 MDT
tender,2008-09,Transportation,AC600215,Helicopter Charter to Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600215,/tenders/helicopter-charter-to-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600215/,2024-05-28 08:20 MDT
