model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100591,"Minor Culvert Replacements - Highway 1, Km 471.8, Km 506.4 & Km 528.6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Highway 1, Km 471.8, Km 506.4 & Km 528.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100591,/tenders/minor-culvert-replacements-highway-1-km-4718-km-5064-km-5286/ocds-v9mmex-GNWT1-08-CT100591/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM005060,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005060/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM005061,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005061,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005061/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-06-05 13:53 MDT
tender,2007-08,Public Works & Services,SC791486,"Campground Fencing, Highway and Ends",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-23 15:00 MDT,"Campground Fencing, Highway and Ends",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791486,/tenders/campground-fencing-highway-and-ends/ocds-v9mmex-GNWT1-08-SC791486/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004752,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004752,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004752/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004753,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004753/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004754,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004754,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004754/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100546,Bridge Rehabilitation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-28 15:00 MDT,"Various Sites, Liard Highway (No. 7)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100546,/tenders/bridge-rehabilitation/ocds-v9mmex-GNWT1-08-CT100546/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004593,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004593/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004953,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004953,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004953/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004954,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004954,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004954/,2024-06-05 13:53 MDT
tender,2007-08,Public Works & Services,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-11 15:00 MDT,"Flooring Installation, Dementia Wing, Lo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791344,/tenders/flooring-installation-dementia-wing-long-term-care-facility/ocds-v9mmex-GNWT1-08-SC791344/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004594,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-04 15:00 MDT,Labour Only - 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004594,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004594/,2024-06-05 13:53 MDT
tender,2007-08,NWT Housing Corporation,PM004577,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Construct 1-3 Bedroom Unit - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004577,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004577/,2024-06-05 13:53 MDT
tender,2007-08,Transportation,CT100520,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-04-18 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100520,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100520/,2024-06-05 13:53 MDT
