model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-04-30 10:38 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001865,Fort McPherson Water Treatment Plant Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Provide architectural and engineering consulting services as per Terms of Reference as per the attached Request for Proposal.,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001865,/tenders/fort-mcpherson-water-treatment-plant-design/ocds-v9mmex-GNWT1-18-0000001865/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001893,Half Ton 4x4 Crew Cab Trucks x 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Half Ton 4x4 Crew Cab Trucks x 2.,2017-11-08 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001893,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-GNWT1-18-0000001893/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001703,Design Services for the New Maintenance Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from qualified proponents for the provision of Architectural and Engineering Design Services for the New Maintenance Camp at KM 15 on the Dempster Highway (No.8).,2017-08-18 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001703,/tenders/design-services-for-the-new-maintenance-camp/ocds-v9mmex-GNWT1-18-0000001703/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001628,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Within Right Of Way, Dempster Highway Yukon/NWT Border Area.",2017-07-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001628,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001628/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001626,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001626,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-18-0000001626/,2024-04-30 10:38 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001583,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Water-Sewage Upgrades at the RCMP Housing Unit in Fort McPherson.,2017-06-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001583,/tenders/rcmp-housing-water-sewage-upgrades-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001583/,2024-04-30 10:38 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-04-30 10:38 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-04-30 10:38 MDT
tender,2017-18,Infrastructure,0000001464,Supply & Deliver Potable Water - Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply and deliver potable water to the Peel River Ferry Camp and Abraham Francis Ferry.,2017-05-15 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001464,/tenders/supply-deliver-potable-water-peel-river-ferry/ocds-v9mmex-GNWT1-18-0000001464/,2024-04-30 10:38 MDT
tender,2017-18,Stanton,SC17010,Ground Transportation Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort McPherson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-11-19 00:01 MST,ocds-v9mmex-STHA-18-SC17010,/tenders/ground-transportation-services-fort-mcpherson/ocds-v9mmex-STHA-18-SC17010/,2024-04-30 10:38 MDT
tender,2017-18,Transportation,0000001385,Welding Services for the Ferries - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding and Fitting Services for the Ferries on an As and When required basis in the Beaufort Delta Region.,2017-03-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001385,/tenders/welding-services-for-the-ferries-beaufort-delta/ocds-v9mmex-GNWT1-18-0000001385/,2024-04-30 10:38 MDT
