model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001223,Radware DefencePro Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware DefencePro Support,2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001223,/tenders/radware-defencepro-support/ocds-v9mmex-GNWT1-17-0000001223/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001121,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply and Installation of Office Furniture.,2016-11-29 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001121,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-GNWT1-17-0000001121/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001102,Supply and Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply and installation of new doors.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001102,/tenders/supply-and-install-doors/ocds-v9mmex-GNWT1-17-0000001102/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001070,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-11-04 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001070,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000001070/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001046,HP Toner/Inkjet Cartridge Standing Offer Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,PProcurement Shared Services (PSS) is requesting tenders for the establishment of a HP OEM Toner/Inket Cartridges Non-Exclusive Standing Offer Agreement for the Yellowknife Area.,2016-10-26 11:03 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000001046,/tenders/hp-tonerinkjet-cartridge-standing-offer-agreement/ocds-v9mmex-GNWT1-17-0000001046/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000992,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Plumbing, Heating & Gas Fitting Services.",2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000992,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-17-0000000992/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000967,Dettah Health Centre Abatement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the provision of Abatement of Asbestos Containing Materials (ACM) and Lead Based Paint (LBP) Services.,2016-09-12 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000967,/tenders/dettah-health-centre-abatement/ocds-v9mmex-GNWT1-17-0000000967/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000937,William McDonald School - Gym Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,This scope applies to the replacement of the Ecole William McDonald School gymnasium roof and associated building components. The gymnasium roof system has exceeded its life expectancy and has failed causing leaking on the building interior in particular at the roof drain and piping locations.,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000937,/tenders/william-mcdonald-school-gym-roof-replacement/ocds-v9mmex-GNWT1-17-0000000937/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000924,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000924,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000924/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000859,BTU Metering Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"This scope of work includes the installation of four heat meters to assist with troubleshooting, monitoring and reporting on the energy usage in the three buildings",2016-08-12 17:01 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000859,/tenders/btu-metering-installation/ocds-v9mmex-GNWT1-17-0000000859/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000804,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-07-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000804,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000804/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000805,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-07-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000805,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000805/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000827,Bulk Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,Bulk Diesel Fuel Supply and Delivery Type B to the NTPC Jackfish power plant storage tanks on as and when required basis.,2016-07-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000827,/tenders/bulk-diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-17-0000000827/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000759,Supply and Install Carpet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Carpet Supply and Installation.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000759,/tenders/supply-and-install-carpet/ocds-v9mmex-GNWT1-17-0000000759/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000606,Lahm Ridge Tower Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,Major Renovations to the 2nd floor and Minor on 1st & 3rd.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000606,/tenders/lahm-ridge-tower-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000606/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000615,Fabric Orchestrator Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a network Fabric Orchestrator Appliance including licenses service and support.,2016-05-19 13:22 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000615,/tenders/fabric-orchestrator-appliance/ocds-v9mmex-GNWT1-17-0000000615/,2024-06-10 17:32 MDT
tender,2016-17,Public Works & Services,0000000462,DELL Precision Tower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of DELL Precision Tower.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000462,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-17-0000000462/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000359,HP Servers and APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Servers and APC UPS's.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000359,/tenders/hp-servers-and-apc-upss/ocds-v9mmex-GNWT1-16-0000000359/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000271,Bluecoat Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bluecoat Equipment.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000271,/tenders/bluecoat-equipment/ocds-v9mmex-GNWT1-16-0000000271/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000306,Fluke Optiview Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fluke Optiview Analyzer.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000306,/tenders/fluke-optiview-analyzer/ocds-v9mmex-GNWT1-16-0000000306/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000304,MSA Storage SAN,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of MSA Storage SAN.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000304,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000304/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000182,Pontoon Docks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,Supply of six (6) pontoon docks.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000182,/tenders/pontoon-docks/ocds-v9mmex-GNWT1-16-0000000182/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000241,Bluecoat Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bluecoat Support Renewal.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000241,/tenders/bluecoat-support-renewal/ocds-v9mmex-GNWT1-16-0000000241/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000178,Trustwave Web Filter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Trustwave Web Filter.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000178,/tenders/trustwave-web-filter/ocds-v9mmex-GNWT1-16-0000000178/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000211,CheckPoint Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of CheckPoint Support Renewal.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000211,/tenders/checkpoint-support-renewal/ocds-v9mmex-GNWT1-16-0000000211/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000233,Lenovo Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Lenovo Tablets.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000233,/tenders/lenovo-tablets/ocds-v9mmex-GNWT1-16-0000000233/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000238,Microsoft Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Microsoft Tablets.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000238,/tenders/microsoft-tablets/ocds-v9mmex-GNWT1-16-0000000238/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000223,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Switches.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000223,/tenders/network-switches/ocds-v9mmex-GNWT1-16-0000000223/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000219,Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Equipment.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000219,/tenders/network-equipment/ocds-v9mmex-GNWT1-16-0000000219/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000205,Blade Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Blade Server Hardware.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000205,/tenders/blade-server-hardware/ocds-v9mmex-GNWT1-16-0000000205/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000193,GIS SQL Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of GIS SQL Servers.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000193,/tenders/gis-sql-servers/ocds-v9mmex-GNWT1-16-0000000193/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000128,Blade Servers ECE Powerschool,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public works & Services for the supply of Blade Servers ECE Powerschool,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000128,/tenders/blade-servers-ece-powerschool/ocds-v9mmex-GNWT1-16-0000000128/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000155,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Carpet & Ventilation System Cleaning.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000155,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-16-0000000155/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000154,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for General Building Maintenance.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000154,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-16-0000000154/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000153,Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Sprinkler Inspection and Maintenance.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000153,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-16-0000000153/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000152,Fire Alarm & BSCS Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Fire Alarm & BSCS Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000152,/tenders/fire-alarm-bscs-services/ocds-v9mmex-GNWT1-16-0000000152/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000151,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Fire Extinguisher Inspection & Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000151,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-16-0000000151/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,0000000150,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Electrical Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000150,/tenders/electrical-services/ocds-v9mmex-GNWT1-16-0000000150/,2024-06-10 17:32 MDT
