model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050702,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050702,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050702/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050703,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050703,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050703/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050704,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050704,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050704/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050709,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050709,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050709/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050710,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050710,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050710/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792713,Security Cameras,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2010-03-12 15:00 MST,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792713,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-SC792713/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792691,Telephone System,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2010-02-25 15:00 MST,Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792691,/tenders/telephone-system/ocds-v9mmex-GNWT1-10-SC792691/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792682,"Load, Haul & Stockpile Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-02-09 15:00 MST,"Load, Haul & Stockpile Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792682,/tenders/load-haul-stockpile-gravel/ocds-v9mmex-GNWT1-10-SC792682/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792619,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2009-12-16 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792619,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-10-SC792619/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792631,Raising/Moving OLd GNWT James Creek Camp,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2009-12-15 15:00 MST,Raising/Moving OLd GNWT James Creek Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792631,/tenders/raisingmoving-old-gnwt-james-creek-camp/ocds-v9mmex-GNWT1-10-SC792631/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050610,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050610,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050610/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050611,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050611,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050611/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050612,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050612,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050612/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050613,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050613,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050613/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050614,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050614,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050614/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050615,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050615,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050615/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050616,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050616,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050616/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050617,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050617,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050617/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050618,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050618,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050618/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050619,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050619,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050619/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050620,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050620,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050620/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050621,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050621,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050621/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050622,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050622,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050622/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050606,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050606,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050606/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050607,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050607,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050607/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050608,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050608,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050608/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792547,Glycol Hazardous Waste Removal,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-10-19 15:00 MDT,Glycol Hazardous Waste Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792547,/tenders/glycol-hazardous-waste-removal/ocds-v9mmex-GNWT1-10-SC792547/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-15 15:00 MDT,Design & Inspection Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792467,/tenders/design-inspection-services-paulatuk-and-sachs-harbor-new-atbs/ocds-v9mmex-GNWT1-10-SC792467/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-09-09 15:00 MDT,Proposed TWR Realignment: Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792472,/tenders/proposed-twr-realignment-environmental-and-regulatory-baseline-info-collection/ocds-v9mmex-GNWT1-10-SC792472/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-06-01 06:29 MDT
