model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-06-18 18:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-18 18:18 MDT
tender,2011-12,Public Works & Services,SC430636,Deline Spill Clean Up,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Deline Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC430636,/tenders/deline-spill-clean-up/ocds-v9mmex-GNWT1-12-SC430636/,2024-06-18 18:18 MDT
tender,2011-12,Environment and Natural Resources,PM011848,Species Status Report-Woodland Caribou i,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Species Status Report-Woodland Caribou i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011848,/tenders/species-status-report-woodland-caribou-i/ocds-v9mmex-GNWT1-12-PM011848/,2024-06-18 18:18 MDT
tender,2010-11,Environment and Natural Resources,PM010088,Regional Ecosystem Classification-Southe,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Regional Ecosystem Classification-Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010088,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-11-PM010088/,2024-06-18 18:18 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-06-18 18:18 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-06-18 18:18 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-06-18 18:18 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-06-18 18:18 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-06-18 18:18 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-06-18 18:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-06-18 18:18 MDT
tender,2006-07,Environment and Natural Resources,PM004279,Operator Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Operator Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004279,/tenders/operator-assessment/ocds-v9mmex-GNWT1-07-PM004279/,2024-06-18 18:18 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-06-18 18:18 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-06-18 18:18 MDT
tender,2004-05,Transportation,SC790083,Mackenzie Valley Winter Road Water Licen,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Water Licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790083,/tenders/mackenzie-valley-winter-road-water-licen/ocds-v9mmex-GNWT1-05-SC790083/,2024-06-18 18:18 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-06-18 18:18 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-06-18 18:18 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM009466,Compilation of Freshwater Data,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilation of Freshwater Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009466,/tenders/compilation-of-freshwater-data/ocds-v9mmex-GNWT1-10-PM009466/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008314,Bathurst Caribou Rate of Pre-Calving,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Rate of Pre-Calving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008314,/tenders/bathurst-caribou-rate-of-pre-calving/ocds-v9mmex-GNWT1-10-PM008314/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008338,TB Blood Testing,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008338,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-10-PM008338/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008845,Facilitate 2009 Bathurst Caribou Modelin,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Facilitate 2009 Bathurst Caribou Modelin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008845,/tenders/facilitate-2009-bathurst-caribou-modelin/ocds-v9mmex-GNWT1-10-PM008845/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM009069,Bathurst Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009069,/tenders/bathurst-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM009069/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008917,Update and Rank Lichen Species in the NW,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Update and Rank Lichen Species in the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008917,/tenders/update-and-rank-lichen-species-in-the-nw/ocds-v9mmex-GNWT1-10-PM008917/,2024-06-18 18:18 MDT
tender,2009-10,Environment and Natural Resources,PM008475,Bathurst Caribou Analysis Summer 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Analysis Summer 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008475,/tenders/bathurst-caribou-analysis-summer-2009/ocds-v9mmex-GNWT1-10-PM008475/,2024-06-18 18:18 MDT
tender,2008-09,Environment and Natural Resources,PM007082,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007082,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-09-PM007082/,2024-06-18 18:18 MDT
tender,2008-09,Environment and Natural Resources,PM007413,Feasibility Study,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007413,/tenders/feasibility-study/ocds-v9mmex-GNWT1-09-PM007413/,2024-06-18 18:18 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-06-18 18:18 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-06-18 18:18 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-06-18 18:18 MDT
tender,2007-08,Environment and Natural Resources,PM006115,Waste Management Plan Preparation,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Waste Management Plan Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006115,/tenders/waste-management-plan-preparation/ocds-v9mmex-GNWT1-08-PM006115/,2024-06-18 18:18 MDT
tender,2006-07,Environment and Natural Resources,PM003073,Air Emissions Management Framework,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Emissions Management Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003073,/tenders/air-emissions-management-framework/ocds-v9mmex-GNWT1-07-PM003073/,2024-06-18 18:18 MDT
tender,2006-07,Environment and Natural Resources,PM004079,ALCES Case Study in the NWT,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ALCES Case Study in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004079,/tenders/alces-case-study-in-the-nwt/ocds-v9mmex-GNWT1-07-PM004079/,2024-06-18 18:18 MDT
tender,2007-08,Environment and Natural Resources,PM005275,Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005275,/tenders/site-assessment/ocds-v9mmex-GNWT1-08-PM005275/,2024-06-18 18:18 MDT
tender,2007-08,Environment and Natural Resources,PM004611,Hook Lake Remediation Project,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hook Lake Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004611,/tenders/hook-lake-remediation-project/ocds-v9mmex-GNWT1-08-PM004611/,2024-06-18 18:18 MDT
tender,2005-06,Transportation,SC790620,Fort Providence Airport Remediation Moni,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Airport Remediation Moni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790620,/tenders/fort-providence-airport-remediation-moni/ocds-v9mmex-GNWT1-06-SC790620/,2024-06-18 18:18 MDT
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-06-18 18:18 MDT
tender,2014-15,Environment and Natural Resources,SC446380,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Professional Consulting Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446380,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-15-SC446380/,2024-06-18 18:18 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-06-18 18:18 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-06-18 18:18 MDT
tender,2014-15,Environment and Natural Resources,SC444355,Genetic Analysis of Bear & Wolverine Hai,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Genetic Analysis of Bear & Wolverine Hai,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444355,/tenders/genetic-analysis-of-bear-wolverine-hai/ocds-v9mmex-GNWT1-15-SC444355/,2024-06-18 18:18 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-06-18 18:18 MDT
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-06-18 18:18 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-06-18 18:18 MDT
tender,2013-14,Public Works & Services,SC436063,PWNHC - HAZMAT Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,PWNHC - HAZMAT Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436063,/tenders/pwnhc-hazmat-assessment/ocds-v9mmex-GNWT1-14-SC436063/,2024-06-18 18:18 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-06-18 18:18 MDT
tender,2013-14,Environment and Natural Resources,SC438105,Analyses of Trichinella in Different Wil,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Analyses of Trichinella in Different Wil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438105,/tenders/analyses-of-trichinella-in-different-wil/ocds-v9mmex-GNWT1-14-SC438105/,2024-06-18 18:18 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013613,Mackenzie Plain Fieldwork,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Plain Fieldwork,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013613,/tenders/mackenzie-plain-fieldwork/ocds-v9mmex-GNWT1-13-PM013613/,2024-06-18 18:18 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-06-18 18:18 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-06-18 18:18 MDT
tender,2013-14,NWT Housing Corporation,PM015880,2013-14 Geotechnical Services @ Ft. Liar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2013-14 Geotechnical Services @ Ft. Liar,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015880,/tenders/2013-14-geotechnical-services-ft-liar/ocds-v9mmex-HC001-14-PM015880/,2024-06-18 18:18 MDT
tender,2012-13,Transportation,SC794239,Services to Address EIRB Review Panel Re,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Services to Address EIRB Review Panel Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794239,/tenders/services-to-address-eirb-review-panel-re/ocds-v9mmex-GNWT1-13-SC794239/,2024-06-18 18:18 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-06-18 18:18 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-06-18 18:18 MDT
tender,2014-15,Transportation,SC794758,Geochemical Advisory Services for Inuvik,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Geochemical Advisory Services for Inuvik,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794758,/tenders/geochemical-advisory-services-for-inuvik/ocds-v9mmex-GNWT1-14-SC794758/,2024-06-18 18:18 MDT
tender,2014-15,Transportation,SC442717,Hydrological Study Proposed Tli Cho Roa,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hydrological Study Proposed Tli Cho Roa,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442717,/tenders/hydrological-study-proposed-tli-cho-roa/ocds-v9mmex-GNWT1-15-SC442717/,2024-06-18 18:18 MDT
tender,2014-15,Transportation,SC442904,Road Works Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Road Works Environmental Site Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442904,/tenders/road-works-environmental-site-assessment/ocds-v9mmex-GNWT1-15-SC442904/,2024-06-18 18:18 MDT
