model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007326,Jet A Fuel into existing storage tanks,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB existing storage tanks in Fort Resolution and Hay River
 (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007326,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007326/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007327,Jet A Fuel into existing storage tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB existing storage tanks in Inuvik (Shell Lake) and Norman
 Wells (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007327,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007327/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007333,Jet A fuels FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into planes at the Edmonton Municipal Airport, Inuvik
 Air Tanker Base and Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007333,/tenders/jet-a-fuels-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007333/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007736,GTX 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,GTX 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007736,/tenders/gtx-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007736/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007737,SUV 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,SUV 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007737,/tenders/suv-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007737/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007645,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-19 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007645,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007645/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007718,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-18 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007718,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007718/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007590,Printing of Taiga Plains Report/Map,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-09 15:00 MDT,Printing of Taiga Plains Report/Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007590,/tenders/printing-of-taiga-plains-reportmap/ocds-v9mmex-GNWT1-09-PM007590/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007557,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-03 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007557,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007557/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007558,Trade Show Presentation Display,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Trade Show Presentation Display,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007558,/tenders/trade-show-presentation-display/ocds-v9mmex-GNWT1-09-PM007558/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007528,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2009-02-27 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007528,/tenders/bear-trap/ocds-v9mmex-GNWT1-09-PM007528/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007522,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-26 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007522,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007522/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007355,Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-03 15:00 MST,Electric Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007355,/tenders/electric-motors/ocds-v9mmex-GNWT1-09-PM007355/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007353,Forestry Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear Equipment/Supply,2009-02-03 15:00 MST,Forestry Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007353,/tenders/forestry-boots/ocds-v9mmex-GNWT1-09-PM007353/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007410,Combination Storage Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,A contractor is to supply 9 Tennsco combination storage cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007410,/tenders/combination-storage-cabinets/ocds-v9mmex-GNWT1-09-PM007410/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007294,Research and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to carry out research and analysis related to impacts of
 climate change on the NWT boreal forest, management and adaptation to climate
 change, forest inventory with respect to forest renewal and forest monitoring
 and projecting future forest landscapes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007294,/tenders/research-and-analysis/ocds-v9mmex-GNWT1-09-PM007294/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007290,Risk Assessment and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to assist with risk management and analysis and development of
 mitigation strategies for identifed communities and or sites within the
 selected regions of the NWT on an as and when require basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007290,/tenders/risk-assessment-and-analysis/ocds-v9mmex-GNWT1-09-PM007290/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007239,Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-12-17 15:00 MST,Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007239,/tenders/sahtu-caribou-capture/ocds-v9mmex-GNWT1-09-PM007239/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007172,Uniform Name Badges,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2008-11-26 15:00 MST,Uniform Name Badges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007172,/tenders/uniform-name-badges/ocds-v9mmex-GNWT1-09-PM007172/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007075,Development of detailed business plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"Contractors are required to develop detailed business plans on a standing offer
 agreement basis. The scope of work shall include, but is not limited to:
 attendance at project planning sessions, development of detailed business plans
 and associated budgets for specified projects, collaboration with other
 consultants as required, negotiation and or mediation work as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007075,/tenders/development-of-detailed-business-plans/ocds-v9mmex-GNWT1-09-PM007075/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006992,Caribou Collaring (Net Gunning),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Caribou Collaring (Net Gunning),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006992,/tenders/caribou-collaring-net-gunning/ocds-v9mmex-GNWT1-09-PM006992/,2024-06-07 19:07 MDT
