model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Health and Social Services,0000005503,Air Charter - Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the provision of an Air Charter to Lutselk'e.,2022-01-21 15:16 MST,2022-03-03 18:56 MST,ocds-v9mmex-HSS01-22-0000005503,/tenders/air-charter-lutselke/ocds-v9mmex-HSS01-22-0000005503/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000005502,Air Charter - North Slave,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Health and Social Services (HSS) for the provision of a Air Charter in the North Slave area.,2022-01-21 15:16 MST,2022-03-25 18:44 MDT,ocds-v9mmex-HSS01-22-0000005502,/tenders/air-charter-north-slave/ocds-v9mmex-HSS01-22-0000005502/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000005316,Senior Healthcare Business Analyst,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of Senior Healthcare Business Analyst for the Northwest Territories.,2021-09-16 17:07 MDT,2023-09-25 15:44 MDT,ocds-v9mmex-GNWT1-22-0000005316,/tenders/senior-healthcare-business-analyst/ocds-v9mmex-GNWT1-22-0000005316/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000005245,Meeting Planning & Logistics Coordinator Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for the Meeting Planning & Logistics Coordinator Services.",2021-08-10 17:07 MDT,2024-04-03 02:43 MDT,ocds-v9mmex-GNWT1-22-0000005245,/tenders/meeting-planning-logistics-coordinator-services/ocds-v9mmex-GNWT1-22-0000005245/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000005239,Temporary Warming Shelter - Yellowknife,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Health and Social Services, is requesting submissions from qualified respondents for Request for Information for the provision of a Temporary Warming Shelter in Yellowknife, NT.",2021-07-30 11:07 MDT,2022-02-04 18:39 MST,ocds-v9mmex-GNWT1-22-0000005239,/tenders/temporary-warming-shelter-yellowknife/ocds-v9mmex-GNWT1-22-0000005239/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000004695,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of Legal Services to Support Legislative Initiatives.,2021-03-15 17:09 MDT,2022-06-27 14:53 MDT,ocds-v9mmex-GNWT1-22-0000004695,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-22-0000004695/,2024-05-10 07:05 MDT
tender,2021-22,Health and Social Services,0000004864,NWT Supported Living Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals from qualified proponents for the provision of NWT Supported Living Program Review.,2021-03-12 17:09 MST,2021-09-17 11:37 MDT,ocds-v9mmex-GNWT1-22-0000004864,/tenders/nwt-supported-living-program-review/ocds-v9mmex-GNWT1-22-0000004864/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004552,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-12 18:44 MDT,ocds-v9mmex-GNWT1-21-0000004552,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004552/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004556,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-24 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004556,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004556/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004543,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Yellowknife.,2020-11-26 17:09 MST,2021-03-26 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004543,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004543/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004547,Isolation Centre - Alternate Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Yellowknife.",2020-11-26 17:09 MST,2024-03-07 02:08 MST,ocds-v9mmex-GNWT1-21-0000004547,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004547/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004445,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-28 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the lease of two new and unused Colour Multifunction Photocopiers, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"".",2020-10-21 17:08 MDT,2021-03-19 15:43 MDT,ocds-v9mmex-GNWT1-21-0000004445,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004445/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004366,Stanton Legacy Commissioning Agent,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of building commissioning agent services for the Legacy Stanton Tenant Improvements project.,2020-09-16 11:08 MDT,2021-03-30 11:33 MDT,ocds-v9mmex-GNWT1-21-0000004366,/tenders/stanton-legacy-commissioning-agent/ocds-v9mmex-GNWT1-21-0000004366/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000004312,Climate Change Health Vulnerability Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for a Climate Change Health Vulnerability Assessment.,2020-09-01 15:08 MDT,2021-03-09 17:33 MST,ocds-v9mmex-GNWT1-21-0000004312,/tenders/climate-change-health-vulnerability-assessment/ocds-v9mmex-GNWT1-21-0000004312/,2024-05-10 07:05 MDT
tender,2020-21,Health and Social Services,0000003971,Medical Gas Inspection Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the performance of medical gas systems inspection, testing, certification, and reporting at the Stanton Legacy Health Care Facility.",2020-03-11 15:08 MDT,2020-09-21 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003971,/tenders/medical-gas-inspection-services/ocds-v9mmex-GNWT1-20-0000003971/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003974,HSS Profession Complaints Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for a Health and Social Services Profession Complaints Officer.,2020-03-13 15:08 MDT,2020-05-04 16:12 MDT,ocds-v9mmex-GNWT1-20-0000003974,/tenders/hss-profession-complaints-officer/ocds-v9mmex-GNWT1-20-0000003974/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003972,Infection Control Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of infection control consulting services at the Stanton Legacy Health Care Facility.,2020-03-17 09:08 MDT,2020-10-20 15:28 MDT,ocds-v9mmex-GNWT1-20-0000003972,/tenders/infection-control-consulting-services/ocds-v9mmex-GNWT1-20-0000003972/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003901,Air Charter: Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of H&SS, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-17 17:15 MST,2020-08-28 01:27 MDT,ocds-v9mmex-HSS01-20-0000003901,/tenders/air-charter-yellowknife/ocds-v9mmex-HSS01-20-0000003901/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003857,Development of a Territorial Alcohol Strategy,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the preliminary Research and Discussion Paper towards the development of a Territorial Alcohol Strategy.,2020-02-07 17:08 MST,2020-08-05 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003857,/tenders/development-of-a-territorial-alcohol-strategy/ocds-v9mmex-GNWT1-20-0000003857/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003838,Air Charter: Yellowknife - Aklavik,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 14:25 MDT,ocds-v9mmex-GNWT1-20-0000003838,/tenders/air-charter-yellowknife-aklavik/ocds-v9mmex-GNWT1-20-0000003838/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003772,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-18 11:15 MST,2020-04-24 11:45 MDT,ocds-v9mmex-HSS01-20-0000003772,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-HSS01-20-0000003772/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003456,Public Health Dentistry Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for Public Health Dentistry Expertise to Support NWT Oral Health Initiatives.,2019-08-07 11:07 MDT,2023-07-07 15:09 MDT,ocds-v9mmex-GNWT1-20-0000003456,/tenders/public-health-dentistry-expertise/ocds-v9mmex-GNWT1-20-0000003456/,2024-05-10 07:05 MDT
tender,2019-20,Health and Social Services,0000003580,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Corporate Planning, Reporting and Evaluation is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 11:07 MDT,2020-02-13 11:31 MST,ocds-v9mmex-GNWT1-20-0000003580,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003580/,2024-05-10 07:05 MDT
tender,2018-19,Health and Social Services,0000002936,Air Charter: Yellowknife - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-08 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002936,/tenders/air-charter-yellowknife-deline/ocds-v9mmex-GNWT1-19-0000002936/,2024-05-10 07:05 MDT
tender,2018-19,Health and Social Services,0000002497,interRAI IT Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified Proponents to provide an interRAI IT Solution.,2018-09-20 09:07 MDT,2023-11-07 14:02 MST,ocds-v9mmex-GNWT1-19-0000002497,/tenders/interrai-it-solution/ocds-v9mmex-GNWT1-19-0000002497/,2024-05-10 07:05 MDT
tender,2018-19,Health and Social Services,0000002254,interRAI information System RFI,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,"Procurement Shared Services on Behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a Request for Information on a new IT solution for Home & Community Care, and Long Term Care information system which includes the ability to implement the interRAI assessment instruments.",2018-04-12 15:10 MDT,2024-03-23 00:24 MDT,ocds-v9mmex-GNWT1-19-0000002254,/tenders/interrai-information-system-rfi/ocds-v9mmex-GNWT1-19-0000002254/,2024-05-10 07:05 MDT
tender,2018-19,Health and Social Services,0000002275,Midwifery Services Program Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting submissions from qualified proponents for the the Midwifery Services Program Design Project as detailed herein;,2018-04-20 17:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002275,/tenders/midwifery-services-program-design/ocds-v9mmex-GNWT1-19-0000002275/,2024-05-10 07:05 MDT
tender,2017-18,Health and Social Services,0000002124,Home & Community Care Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a program review as detailed herein;,2018-02-15 17:05 MST,2020-01-27 12:12 MST,ocds-v9mmex-GNWT1-18-0000002124,/tenders/home-community-care-program-review/ocds-v9mmex-GNWT1-18-0000002124/,2024-05-10 07:05 MDT
tender,2017-18,Health and Social Services,0000002132,Air Charter -  Yellowknife - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-15 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002132,/tenders/air-charter-yellowknife-fort-good-hope/ocds-v9mmex-GNWT1-18-0000002132/,2024-05-10 07:05 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-05-10 07:05 MDT
tender,2017-18,Health and Social Services,0000001567,Oral Health Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting proposals from qualified proponents for the development of Oral Health Program Standards.,2017-06-15 11:05 MDT,2024-04-11 13:15 MDT,ocds-v9mmex-GNWT1-18-0000001567,/tenders/oral-health-program-standards/ocds-v9mmex-GNWT1-18-0000001567/,2024-05-10 07:05 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2023-09-29 14:00 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000000685,NWT Inter-RAI Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents to conduct a preliminary analysis, Implementation plan and business case to support implementation of the International Resident Assessment Instrument (Inter-RAI) Project.",2016-06-10 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000685,/tenders/nwt-inter-rai-project/ocds-v9mmex-GNWT1-17-0000000685/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000000680,NWT Community Health Nursing Program Standards Rev,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is soliciting proposals from qualified proponents of the Program Standards Revision to the NWT Community Health Nursing Program.,2016-06-09 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000680,/tenders/nwt-community-health-nursing-program-standards-rev/ocds-v9mmex-GNWT1-17-0000000680/,2024-05-10 07:05 MDT
tender,2016-17,Health and Social Services,0000000424,Clinical Lights & OR Integration Systems - RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,"The Department of Health and Social Services is requesting information from interested parties for the supply of lights to be installed in clinical areas and/or Operating Room Integration System. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obligated to, initiate a competitive bidding opportunity.",2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000424,/tenders/clinical-lights-or-integration-systems-rfi/ocds-v9mmex-GNWT1-17-0000000424/,2024-05-10 07:05 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-05-10 07:05 MDT
