model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-06-02 04:38 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-06-02 04:38 MDT
tender,2008-09,Transportation,PO901046,Commercial Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-25 15:00 MST,Commercial Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901046,/tenders/commercial-overhead-doors/ocds-v9mmex-GNWT1-09-PO901046/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007184,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007184,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007184/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007210,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007210,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007210/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007187,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007187,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007187/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007191,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007191,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007191/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008528,Supply Material Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-17 15:00 MDT,Supply Material Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008528,/tenders/supply-material-paulatuk/ocds-v9mmex-HC001-09-PM008528/,2024-06-02 04:38 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-06-02 04:38 MDT
tender,2008-09,Environment and Natural Resources,PM006308,Water Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-05-01 15:00 MDT,Water Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006308,/tenders/water-barriers/ocds-v9mmex-GNWT1-09-PM006308/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006095,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006095,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006095/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006092,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006092,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006092/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006094,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006094,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006094/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006098,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006098,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006098/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006091,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006091,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006091/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006087,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006087,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006087/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006088,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006088,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006088/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006089,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006089,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006089/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006093,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006093,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006093/,2024-06-02 04:38 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-06-02 04:38 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006500,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006500,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006500/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM006501,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006501,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006501/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007263,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007263,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007263/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007264,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007264,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007264/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008665,2008 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008665,/tenders/2008-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM008665/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-06-02 04:38 MDT
