model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011052,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2010-12-06 15:00 MST,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011052,/tenders/po-423963-smcc-1999-gmc-6500-repairs/ocds-v9mmex-GNWT1-11-PM011052/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010987,(PO 423536) SMCC - 1999 GMC C-SERIES C6H042 ***REPAIR***,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-25 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010987,/tenders/po-423536-smcc-1999-gmc-c-series-c6h042-repair/ocds-v9mmex-GNWT1-11-PM010987/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010836,(PO 423405) SMCC - Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,"SOUTH MACKENZIE CORRECTIONAL CENTRE, HAY RIVER - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010836,/tenders/po-423405-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010836/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010531,(PO 422726) SMCC Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-08 15:00 MDT,Teh South Mackenzie Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010531,/tenders/po-422726-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010531/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-06 16:16 MDT
