model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013557,2012-2013 Labour Only CAREProgram Client #4847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-29 15:00 MDT,2012-2013 Labour Only CAREProgram Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013557,/tenders/2012-2013-labour-only-careprogram-client-4847/ocds-v9mmex-HC001-13-PM013557/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC793941,"Floor Replacement, Fort Good Hope Health Center",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-29 15:00 MDT,FORT GOOD HOPE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793941,/tenders/floor-replacement-fort-good-hope-health-center/ocds-v9mmex-GNWT1-13-SC793941/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC793959,"Fuel Sales, Dispensing and Delivery Services - Colville Lake 2012 - 2015",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793959,/tenders/fuel-sales-dispensing-and-delivery-services-colville-lake-2012-2015/ocds-v9mmex-GNWT1-13-SC793959/,2024-06-18 12:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013534,2012-2013 Labor Only RRAP Program Client #3740,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013534,/tenders/2012-2013-labor-only-rrap-program-client-3740/ocds-v9mmex-HC001-13-PM013534/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013537,2012-2013 Labor Only CARE Program Client #4851,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only CARE Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013537,/tenders/2012-2013-labor-only-care-program-client-4851/ocds-v9mmex-HC001-13-PM013537/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013526,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect, CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013526,/tenders/2012-2013-supply-ship-and-erect-care-program-client-5303/ocds-v9mmex-HC001-13-PM013526/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013525,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013525,/tenders/2012-2013-supply-ship-and-erect-care-program-client-4783/ocds-v9mmex-HC001-13-PM013525/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-06-18 12:41 MDT
