model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009409,NWT Water Strategy-Program Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy-Program Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009409,/tenders/nwt-water-strategy-program-management/ocds-v9mmex-GNWT1-10-PM009409/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008850,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008850,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008850/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008943,"Consulting Services NWT Water Strategy,",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Consulting Services NWT Water Strategy,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008943,/tenders/consulting-services-nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008943/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM009563,Preliminary Work - AB/NT Transboundary W,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preliminary Work - AB/NT Transboundary W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009563,/tenders/preliminary-work-abnt-transboundary-w/ocds-v9mmex-GNWT1-10-PM009563/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-06-14 07:38 MDT
tender,2009-10,"Education, Culture and Employment",PM008805,Labour Force Development Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Labour Force Development Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008805,/tenders/labour-force-development-framework/ocds-v9mmex-GNWT1-10-PM008805/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM010465,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010465,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010465/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM010466,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010466,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010466/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008940,Consulting Services Technical Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008940,/tenders/consulting-services-technical-assistance/ocds-v9mmex-GNWT1-10-PM008940/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM009595,Interim Dehcho Land Use Plan Scenario An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Interim Dehcho Land Use Plan Scenario An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009595,/tenders/interim-dehcho-land-use-plan-scenario-an/ocds-v9mmex-GNWT1-10-PM009595/,2024-06-14 07:38 MDT
