model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001833,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001833,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001833/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001836,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001836,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001836/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001837,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001837,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001837/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001826,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001826,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001826/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001830,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001830,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001830/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001735,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001735,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001735/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001828,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001828,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001828/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001832,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001832,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001832/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001748,2005 Material Delivery Program via Highway - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001748,/tenders/2005-material-delivery-program-via-highway-cabinets/ocds-v9mmex-HC001-06-PM001748/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001743,2005 Material Delivery Program via Highway - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001743,/tenders/2005-material-delivery-program-via-highway-electrical/ocds-v9mmex-HC001-06-PM001743/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM003145,2005 Material Delivery Program via Highway - Window Commodity Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-07 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003145,/tenders/2005-material-delivery-program-via-highway-window-commodity-only/ocds-v9mmex-HC001-06-PM003145/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001751,2005 Material Delivery Program via Highway - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001751,/tenders/2005-material-delivery-program-via-highway-windows/ocds-v9mmex-HC001-06-PM001751/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-05-11 02:39 MDT
tender,2006-07,NWT Housing Corporation,PM003600,2006 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-27 15:00 MDT,2006 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003600,/tenders/2006-computer-supply-program/ocds-v9mmex-HC001-07-PM003600/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-05-11 02:39 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-05-11 02:39 MDT
