model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901706,Highway Transport Officer Badges & Wallets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-13 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901706,/tenders/highway-transport-officer-badges-wallets/ocds-v9mmex-GNWT1-12-PO901706/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793592,North Slave Small Culvert Program 2011,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-06 15:00 MDT,North Slave Small Culvert Program 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793592,/tenders/north-slave-small-culvert-program-2011/ocds-v9mmex-GNWT1-12-SC793592/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050840,Engineering Consulting Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050840,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050840/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050847,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050847,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050847/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050848,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050848,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050848/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050850,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050850,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050850/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793539,Guard Rail Repairs - Highway 3,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793539,/tenders/guard-rail-repairs-highway-3/ocds-v9mmex-GNWT1-12-SC793539/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901687,Complete Sweepster Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-08 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901687,/tenders/complete-sweepster-engine/ocds-v9mmex-GNWT1-12-PO901687/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901675,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-07-27 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901675,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-12-PO901675/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050831,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050831,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-12-SO050831/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901617,Cleaning Equipment & Supply - Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2011-06-10 15:00 MDT,Cleaning Equipment & Supply - Pressure W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901617,/tenders/cleaning-equipment-supply-pressure-washer/ocds-v9mmex-GNWT1-12-PO901617/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793347,Photocopier Lease 2011-2014 YZF CSB,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2011-05-25 15:00 MDT,Photocopier Lease 2011-2014 YZF CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793347,/tenders/photocopier-lease-2011-2014-yzf-csb/ocds-v9mmex-GNWT1-12-SC793347/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901612,Digital Inclinometer System and Inclinalysis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment & Supplies,2011-05-17 15:00 MDT,Digital Inclinometer System and Inclinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901612,/tenders/digital-inclinometer-system-and-inclinalysis-software/ocds-v9mmex-GNWT1-12-PO901612/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,LS200630,"Food & Beverage Concession, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-06 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS200630,/tenders/food-beverage-concession-yellowknife-airport/ocds-v9mmex-GNWT1-12-LS200630/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793583,2011-2012 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793583,/tenders/2011-2012-apms-annual-software-support-a/ocds-v9mmex-GNWT1-12-SC793583/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793746,Install Bollards,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Install Bollards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793746,/tenders/install-bollards/ocds-v9mmex-GNWT1-12-SC793746/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901627,Equipment Fuel - Edzo Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Edzo Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901627,/tenders/equipment-fuel-edzo-camp/ocds-v9mmex-GNWT1-12-PO901627/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901770,Fiberglass Tanks,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Fiberglass Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901770,/tenders/fiberglass-tanks/ocds-v9mmex-GNWT1-12-PO901770/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,AC600380,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600380,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600380/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901728,Repair & Mtce for Unit #18-459,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Mtce for Unit #18-459,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901728,/tenders/repair-mtce-for-unit-18-459/ocds-v9mmex-GNWT1-12-PO901728/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793537,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793537,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793537/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793744,2012 Ford Lease - Snyder,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2012 Ford Lease - Snyder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793744,/tenders/2012-ford-lease-snyder/ocds-v9mmex-GNWT1-12-SC793744/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793775,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793775,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793775/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901715,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-PO901715/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793429,/tenders/1112-eqmt-rental-hwy-3-km-239-3389/ocds-v9mmex-GNWT1-12-SC793429/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SC793785,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793785,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793785/,2024-06-10 08:31 MDT
