model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM014964,2013 Material Supply via Highway/Marine - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014964,/tenders/2013-material-supply-via-highwaymarine-millwork/ocds-v9mmex-HC001-14-PM014964/,2024-05-20 02:18 MDT
tender,2012-13,NWT Housing Corporation,PM014528,2013 Material Supply via Winter Road - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - M,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014528,/tenders/2013-material-supply-via-winter-road-millwork/ocds-v9mmex-HC001-13-PM014528/,2024-05-20 02:18 MDT
tender,2012-13,NWT Housing Corporation,PM014530,2013 Material Supply Program via Winter Road - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014530,/tenders/2013-material-supply-program-via-winter-road-windows/ocds-v9mmex-HC001-13-PM014530/,2024-05-20 02:18 MDT
tender,2012-13,NWT Housing Corporation,PM014532,2013 Material Supply via Winter Road - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - E,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014532,/tenders/2013-material-supply-via-winter-road-electrical/ocds-v9mmex-HC001-13-PM014532/,2024-05-20 02:18 MDT
tender,2012-13,NWT Housing Corporation,PM014531,2013 Material Supply via Winter Road - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - M,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014531,/tenders/2013-material-supply-via-winter-road-mechanical/ocds-v9mmex-HC001-13-PM014531/,2024-05-20 02:18 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010961,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010961,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010961/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010986,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010986,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010986/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010957,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010957,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010957/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010958,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010958,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010958/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010960,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010960,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010960/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010962,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010962,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010962/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010964,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010964,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010964/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010965,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010965,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010965/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010966,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010966,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010966/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010967,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010967,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010967/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010978,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010978,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010978/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010979,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010979,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010979/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010980,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010980,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010980/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010981,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010981,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010981/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010982,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010982,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010982/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010983,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010983,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010983/,2024-05-20 02:18 MDT
tender,2010-11,NWT Housing Corporation,PM010984,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010984,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010984/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009493,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009493,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009493/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM008031,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008031,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008031/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM008030,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008030,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008030/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM008032,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008032,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008032/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009009,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009009,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009009/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009011,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009011,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009011/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009032,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009032,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009032/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009033,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009033,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009033/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009475,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009475,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009475/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009015,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009015,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009015/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009036,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009036,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009036/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009468,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009468,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009468/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009002,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009002,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009002/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009004,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009004,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009004/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009470,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009470,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009470/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009472,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009472,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009472/,2024-05-20 02:18 MDT
tender,2009-10,NWT Housing Corporation,PM009473,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009473,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009473/,2024-05-20 02:18 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006095,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006095,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006095/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006092,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006092,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006092/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006094,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006094,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006094/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006098,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006098,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006098/,2024-05-20 02:18 MDT
