model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,SO445053,"Home Heating Fuel Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-12 15:00 MST,"Yellowknife, NT.",2014-10-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445053,/tenders/home-heating-fuel-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445053/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,SO445034,"Fuel - Wood Pellets Supply to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-30 15:00 MDT,"Fort Simpson, NT",2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445034,/tenders/fuel-wood-pellets-supply-to-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445034/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,SO443043,Automotive Gasoline and Diesel Cardlock,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-28 15:00 MDT,"Fort Simpson, NT.",2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443043,/tenders/automotive-gasoline-and-diesel-cardlock/ocds-v9mmex-GNWT1-15-SO443043/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO442049,"Fire Extinguishers, Hand Operated",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-27 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442049,/tenders/fire-extinguishers-hand-operated/ocds-v9mmex-GNWT1-15-PO442049/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO442278,Furniture Supply - Chairs for Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-18 15:00 MDT,"Fort Simpson, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442278,/tenders/furniture-supply-chairs-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442278/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,PO437154,System Furniture Chairs - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437154,/tenders/system-furniture-chairs-fort-simpson/ocds-v9mmex-GNWT1-14-PO437154/,2024-05-31 06:02 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-31 06:02 MDT
tender,2012-13,Public Works & Services,SO432716,"Supply of Wood Pellets to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-10-11 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432716,/tenders/supply-of-wood-pellets-to-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SO432716/,2024-05-31 06:02 MDT
tender,2010-11,Public Works & Services,PO424061,3/4 Ton Pick-up 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,3/4 Ton Pick-up 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424061,/tenders/34-ton-pick-up-4x4/ocds-v9mmex-GNWT1-11-PO424061/,2024-05-31 06:02 MDT
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-05-31 06:02 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO095572,Transformer - Basement Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-05 15:00 MDT,Transformer - Basement Thomas Simpson Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095572,/tenders/transformer-basement-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095572/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO415583,Multi-function copier - 45-50ppm,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-04-01 15:00 MDT,Multi-function copier - 45-50ppm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415583,/tenders/multi-function-copier-45-50ppm/ocds-v9mmex-GNWT1-10-PO415583/,2024-05-31 06:02 MDT
tender,2008-09,Public Works & Services,PO414598,Folding Tables & Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Folding Tables & Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414598,/tenders/folding-tables-chairs/ocds-v9mmex-GNWT1-09-PO414598/,2024-05-31 06:02 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-05-31 06:02 MDT
tender,2008-09,Public Works & Services,PO912833,Office Furniture & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-16 15:00 MDT,Office Furniture & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO912833,/tenders/office-furniture-installation/ocds-v9mmex-GNWT1-09-PO912833/,2024-05-31 06:02 MDT
tender,2008-09,Public Works & Services,PO412833,Office Furniture/Equipment & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-15 15:00 MDT,Office Furniture/Equipment & Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412833,/tenders/office-furnitureequipment-installation/ocds-v9mmex-GNWT1-09-PO412833/,2024-05-31 06:02 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-05-31 06:02 MDT
tender,2007-08,Public Works & Services,PO780026,Monitor Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-30 15:00 MDT,Monitor Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO780026,/tenders/monitor-purchase/ocds-v9mmex-GNWT1-08-PO780026/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-20 15:00 MDT,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO404514,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-SO404514/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,PO404646,3/4 ton 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,3/4 ton 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404646,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-07-PO404646/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,PO900670,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-26 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900670,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO900670/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,PO900649,Door Replacement - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,Door Replacement - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900649,/tenders/door-replacement-deh-cho-hall/ocds-v9mmex-GNWT1-07-PO900649/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,PO403431,Supply Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-11-09 15:00 MST,Supply Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403431,/tenders/supply-office-furniture/ocds-v9mmex-GNWT1-07-PO403431/,2024-05-31 06:02 MDT
tender,2006-07,Public Works & Services,PO400739,Nortel Equipment - Deh Cho,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Deh Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400739,/tenders/nortel-equipment-deh-cho/ocds-v9mmex-GNWT1-07-PO400739/,2024-05-31 06:02 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-05-31 06:02 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-31 06:02 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-31 06:02 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-05-31 06:02 MDT
