model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO438173,Drum Decanting Stations,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-11-22 15:00 MST,Drum Decanting Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438173,/tenders/drum-decanting-stations/ocds-v9mmex-GNWT1-14-PO438173/,2024-05-01 09:19 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-05-01 09:19 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-05-01 09:19 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-05-01 09:19 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-05-01 09:19 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-05-01 09:19 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-05-01 09:19 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-05-01 09:19 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-01 09:19 MDT
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-10 15:00 MST,Industrial Equipment & Supplies/Controll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901503,/tenders/industrial-equipment-suppliescontrollerswivel/ocds-v9mmex-GNWT1-11-PO901503/,2024-05-01 09:19 MDT
tender,2010-11,Environment and Natural Resources,PM011236,New Harmony Model Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-08 15:00 MST,New Harmony Model Baler with Rear Feed C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011236,/tenders/new-harmony-model-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-11-PM011236/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-05-01 09:19 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-05-01 09:19 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-05-01 09:19 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901398,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901398,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901398/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901399,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901399,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901399/,2024-05-01 09:19 MDT
tender,2010-11,Public Works & Services,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-06 15:00 MDT,Supply Pearce Stainless steel Base cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423216,/tenders/supply-pearce-stainless-steel-base-cabinet-with-integral-sink/ocds-v9mmex-GNWT1-11-PO423216/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-04-12 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901311,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-11-PO901311/,2024-05-01 09:19 MDT
tender,2009-10,Environment and Natural Resources,PM009505,Industrial Supplies - SAFT Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-03-24 15:00 MDT,Industrial Supplies - SAFT Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009505,/tenders/industrial-supplies-saft-batteries/ocds-v9mmex-GNWT1-10-PM009505/,2024-05-01 09:19 MDT
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-05-01 09:19 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-05-01 09:19 MDT
tender,2009-10,Transportation,PO901238,HOTSY PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-11-16 15:00 MST,HOTSY PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901238,/tenders/hotsy-pressure-washer/ocds-v9mmex-GNWT1-10-PO901238/,2024-05-01 09:19 MDT
tender,2009-10,Public Works & Services,PO417577,Manlift Aerial Work Platform,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-08-20 15:00 MDT,Manlift Aerial Work Platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417577,/tenders/manlift-aerial-work-platform/ocds-v9mmex-GNWT1-10-PO417577/,2024-05-01 09:19 MDT
tender,2009-10,Public Works & Services,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-07-10 15:00 MDT,"Fuel tank, 9,900 L w/environ. safeguards",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416396,/tenders/fuel-tank-9900-l-wenviron-safeguards/ocds-v9mmex-GNWT1-10-PO416396/,2024-05-01 09:19 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-05-01 09:19 MDT
tender,2010-11,Transportation,PO901374,Screw Compressor,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Screw Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901374,/tenders/screw-compressor/ocds-v9mmex-GNWT1-11-PO901374/,2024-05-01 09:19 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-01 09:19 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-01 09:19 MDT
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-01 09:19 MDT
