model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008284,Aboriginal Tourism Engagement Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-25 15:00 MDT,Aboriginal Tourism Engagement Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008284,/tenders/aboriginal-tourism-engagement-strategy/ocds-v9mmex-GNWT1-10-PM008284/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008494,Youth Literacy Gap Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-18 15:00 MDT,Youth Literacy Gap Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008494,/tenders/youth-literacy-gap-analysis/ocds-v9mmex-GNWT1-10-PM008494/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008369,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-08 15:00 MDT,Tlicho Aboriginal Language and Cultural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008369,/tenders/tlicho-aboriginal-language-and-cultural-instructor-program-alcip-review/ocds-v9mmex-GNWT1-10-PM008369/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008330,Canol Trail Business Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-17 15:00 MDT,Canol Trail Business Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008330,/tenders/canol-trail-business-opportunities-study/ocds-v9mmex-GNWT1-10-PM008330/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008339,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-14 15:00 MDT,Evaluation of Appendix A of the Canada-N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008339,/tenders/evaluation-of-appendix-a-of-the-canada-nwt-cooperation-agreement/ocds-v9mmex-GNWT1-10-PM008339/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008307,Evaluation of Services TNO,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-07 15:00 MDT,Evaluation of Services TNO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008307,/tenders/evaluation-of-services-tno/ocds-v9mmex-GNWT1-10-PM008307/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM007962,Training Model Development for Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-10 15:00 MDT,Training Model Development for Speech La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007962,/tenders/training-model-development-for-speech-language-pathology-services/ocds-v9mmex-GNWT1-10-PM007962/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC415314,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Corrections Chaplaincy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415314,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-10-SC415314/,2024-04-30 09:13 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM007769,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,REVIEW OF STRATEGIES FOR SUPPORTING ABOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007769,/tenders/review-of-strategies-for-supporting-aboriginal-languages-of-the-nwt/ocds-v9mmex-GNWT1-10-PM007769/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792425,Webwork Deployment - Training and Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment - Training and Consul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792425,/tenders/webwork-deployment-training-and-consul/ocds-v9mmex-GNWT1-10-SC792425/,2024-04-30 09:13 MDT
