model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000571,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000571,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000571/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000041,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000041,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000041/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000513,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000513,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000513/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM001152,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001152,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001152/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000377,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000377,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000377/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000514,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000514,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000514/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000566,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000566,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000566/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000583,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000583,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000583/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000531,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000531,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000531/,2024-05-23 11:09 MDT
tender,2004-05,RWED,PM000546,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000546,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000546/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM001940,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001940,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001940/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002099,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002099,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002099/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002121/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002733,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002733,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002733/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM001901,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001901,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001901/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002039,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002039,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002039/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002055,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002055,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002055/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002056,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002056,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002056/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002105,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002105,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002105/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002174,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002174,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002174/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005030,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005030,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005030/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005031,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005031,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005031/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005054,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005054,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005054/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005228,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005228/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005355,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005355,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005355/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005676,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005676/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005680,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005680/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005681,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005681/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM005682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005682,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005682/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006188,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006188,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006188/,2024-05-23 11:09 MDT
tender,2007-08,Environment and Natural Resources,PM006189,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006189,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006189/,2024-05-23 11:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006009,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006009,/tenders/air-charter/ocds-v9mmex-GNWT1-08-PM006009/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003376,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003376,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003376/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003438,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003438,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003438/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004046,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004046,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004046/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003491,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003491,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003491/,2024-05-23 11:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003490,Air Charter Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003490,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003490/,2024-05-23 11:09 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010489,Aircraft Charter Servces - Fixed Wing -,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter Servces - Fixed Wing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010489,/tenders/aircraft-charter-servces-fixed-wing-/ocds-v9mmex-GNWT1-10-PM010489/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008583,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008583/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008091,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008091,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008091/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008095,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008095/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008226,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008226/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008227,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008227/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008562,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008562/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008564,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008564/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008566,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008566/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008567,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008567,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008567/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008568,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008568,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008568/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008584,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008584/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008585,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008585/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM008966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008966,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008966/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009439,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009439,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009439/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009441,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009441,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009441/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009444,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009444,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009444/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009445,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009445,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009445/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009749,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009749/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009751,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009751/,2024-05-23 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009753,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009753/,2024-05-23 11:09 MDT
