model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001903,"Core Drilling, Highway 1 at Km 243.8",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from contractors for the provision of Core Drilling along Highway 1 at KM 243.8,2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001903,/tenders/core-drilling-highway-1-at-km-2438/ocds-v9mmex-GNWT1-18-0000001903/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001826,Groundwater Monitoring of ATB & Helibase,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-03 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Groundwater Monitoring at the Air Tanker Base & Helibase in Fort Simpson, NT.",2017-10-06 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001826,/tenders/groundwater-monitoring-of-atb-helibase/ocds-v9mmex-GNWT1-18-0000001826/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001767,Aerial Wildlife Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-11 11:07 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001767,/tenders/aerial-wildlife-moose-survey/ocds-v9mmex-GNWT1-18-0000001767/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001709,Janitorial Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and provision of janitorial and snow removal services at the Fort Simpson ENR main building.,2017-08-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001709,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-GNWT1-18-0000001709/,2024-05-30 20:52 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-05-30 20:52 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-05-30 20:52 MDT
tender,2017-18,Infrastructure,0000001565,Bridge Parts Removal & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Bridge Parts Removal & Disposal.,2017-06-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001565,/tenders/bridge-parts-removal-disposal/ocds-v9mmex-GNWT1-18-0000001565/,2024-05-30 20:52 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-05-30 20:52 MDT
tender,2017-18,Stanton,SOA17037,Ground Transportation Services - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Providence, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2021-10-05 23:51 MDT,ocds-v9mmex-STHA-18-SOA17037,/tenders/ground-transportation-services-fort-providence/ocds-v9mmex-STHA-18-SOA17037/,2024-05-30 20:52 MDT
tender,2017-18,Stanton,SOA17038,Ground Transportation Services - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Liard, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2022-08-15 23:42 MDT,ocds-v9mmex-STHA-18-SOA17038,/tenders/ground-transportation-services-fort-liard/ocds-v9mmex-STHA-18-SOA17038/,2024-05-30 20:52 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001489,Checkpoint Landfarm Monitoring and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-07 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Checkpoint Landfarm Monitoring and Maintenance Services.,2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001489,/tenders/checkpoint-landfarm-monitoring-and-maintenance/ocds-v9mmex-GNWT1-18-0000001489/,2024-05-30 20:52 MDT
tender,2017-18,Infrastructure,0000001505,Bulk Diesel Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of INF for Bulk Diesel Supply & Delivery for the community of Fort Liard, NT",2017-05-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001505,/tenders/bulk-diesel-supply-delivery/ocds-v9mmex-GNWT1-18-0000001505/,2024-05-30 20:52 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-05-30 20:52 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-30 20:52 MDT
tender,2017-18,Stanton,SOA17012,Ground Transportation Services - Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ft Simpson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2022-12-28 12:46 MST,ocds-v9mmex-STHA-18-SOA17012,/tenders/ground-transportation-services-ft-simpson/ocds-v9mmex-STHA-18-SOA17012/,2024-05-30 20:52 MDT
tender,2017-18,Stanton,SOA17022,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Wrigley, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2021-12-28 12:44 MST,ocds-v9mmex-STHA-18-SOA17022,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-18-SOA17022/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001439,Supply and Delivery of Bulk Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-04-20 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001439,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001439/,2024-05-30 20:52 MDT
tender,2017-18,Health and Social Services,0000001416,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter.,2017-05-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001416,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001416/,2024-05-30 20:52 MDT
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-05-30 20:52 MDT
tender,2017-18,Environment and Natural Resources,0000001426,Supply and Deliver Potable Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-04-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001426,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001426/,2024-05-30 20:52 MDT
tender,2017-18,Transportation,0000001384,Sandblasting & Painting of MV Lafferty Ferry Hull,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Sandblasting and Painting of the MV Lafferty Ferry Hull,2017-03-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001384,/tenders/sandblasting-and-painting-of-mv-lafferty-ferry-hul/ocds-v9mmex-GNWT1-18-0000001384/,2024-05-30 20:52 MDT
