model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006817,Desktop Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers on an ""If, As and When "" basis.",2023-07-07 15:13 MDT,2024-01-17 17:35 MST,ocds-v9mmex-GNWT1-24-0000006817,/tenders/desktop-computers/ocds-v9mmex-GNWT1-24-0000006817/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006835,Standard Laptops & Laptop Docking Stations,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard Laptops and Laptop Docking Stations on an ""If, As and When "" basis.",2023-07-07 15:13 MDT,2024-01-22 11:31 MST,ocds-v9mmex-GNWT1-24-0000006835,/tenders/standard-laptops-laptop-docking-stations/ocds-v9mmex-GNWT1-24-0000006835/,2024-05-30 20:31 MDT
tender,2023-24,"Education, Culture and Employment",0000006851,Hardware for NDL Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education , Culture & Employment (ECE) for the supply of Computer Hardware.",2023-07-12 17:15 MDT,2024-01-19 15:34 MST,ocds-v9mmex-ECE01-24-0000006851,/tenders/hardware-for-ndl-program/ocds-v9mmex-ECE01-24-0000006851/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006850,HPE DL345 Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of HPE DL345 Server Hardware.,2023-07-11 11:07 MDT,2024-01-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006850,/tenders/hpe-dl345-server-hardware/ocds-v9mmex-GNWT1-24-0000006850/,2024-05-30 20:31 MDT
tender,2023-24,Environment and Climate Change,0000006829,Utility Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Utility Pumps.,2023-07-06 09:07 MDT,2023-12-19 11:56 MST,ocds-v9mmex-GNWT1-24-0000006829,/tenders/utility-pumps/ocds-v9mmex-GNWT1-24-0000006829/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006787,NMP Ferry Accommodation Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for a ferry accommodation unit at the N'Dulee Ferry Crossing near Wrigley. This event is invitational and tenders will only be accepted from businesses qualified under the Northern Manufactured Products Policy (NMPP) for Re-locatable Residential Modular Structures.,2023-06-28 15:07 MDT,2023-07-20 12:43 MDT,ocds-v9mmex-GNWT1-24-0000006787,/tenders/nmp-ferry-accommodation-unit/ocds-v9mmex-GNWT1-24-0000006787/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006823,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2023-07-05 09:07 MDT,2023-11-06 18:09 MST,ocds-v9mmex-GNWT1-24-0000006823,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000006823/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006832,Symantec Bluecoat Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Bluecoat Hardware.,2023-07-05 15:15 MDT,2023-10-02 13:11 MDT,ocds-v9mmex-INF01-24-0000006832,/tenders/symantec-bluecoat-hardware/ocds-v9mmex-INF01-24-0000006832/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006827,HPE Synergy Frame Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for HPE Synergy Frame Hardware.,2023-07-05 17:15 MDT,2023-10-02 13:12 MDT,ocds-v9mmex-INF01-24-0000006827,/tenders/hpe-synergy-frame-hardware/ocds-v9mmex-INF01-24-0000006827/,2024-05-30 20:31 MDT
tender,2023-24,Environment and Climate Change,0000006810,Camera System and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Camera System and Parts.,2023-06-29 15:16 MDT,2023-10-20 12:14 MDT,ocds-v9mmex-ECC01-24-0000006810,/tenders/camera-system-and-parts/ocds-v9mmex-ECC01-24-0000006810/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006632,BlackBerry Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of BlackBerry Licenses.,2023-04-19 11:16 MDT,2023-09-29 11:57 MDT,ocds-v9mmex-INF01-24-0000006632,/tenders/blackberry-licenses/ocds-v9mmex-INF01-24-0000006632/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006548,Extreme Network Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware Support Renewal.,2023-03-09 15:07 MST,2023-09-29 17:33 MDT,ocds-v9mmex-GNWT1-24-0000006548,/tenders/extreme-network-hardware-support-renewal/ocds-v9mmex-GNWT1-24-0000006548/,2024-05-30 20:31 MDT
