model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900441,Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900441,/tenders/server-equipment-components/ocds-v9mmex-GNWT1-06-PO900441/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900467,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-27 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900467,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900467/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002782,Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-24 15:00 MST,Supply and Delivery of Microscopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002782,/tenders/microscopes/ocds-v9mmex-GNWT1-06-PM002782/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002721,Electrosurgical System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,Supply and Delivery of Electrosurgical S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002721,/tenders/electrosurgical-system/ocds-v9mmex-GNWT1-06-PM002721/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002722,"Centrifuge, General Purpose",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,"Supply and Delivery of Centrifuge, Gener",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002722,/tenders/centrifuge-general-purpose/ocds-v9mmex-GNWT1-06-PM002722/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002792,Computer Monitors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-21 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002792,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PM002792/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002895,"Reff #742787 Snowmachines, Sleds & Helmets",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-02-20 15:00 MST,"Reff #742787 Snowmachines, Sleds & Helme",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002895,/tenders/reff-742787-snowmachines-sleds-helmets/ocds-v9mmex-GNWT1-06-PM002895/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002829,Reff #631838 Annual Statute Volumes 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Reff #631838 Annual Statute Volumes 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002829,/tenders/reff-631838-annual-statute-volumes-2004/ocds-v9mmex-GNWT1-06-PM002829/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900422,Fuel & Gasoline for Wekweeti,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-17 15:00 MST,Fuel & Gasoline for Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900422,/tenders/fuel-gasoline-for-wekweeti/ocds-v9mmex-GNWT1-06-PO900422/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-16 15:00 MST,TUT Sytems MXL-2300 SDSL Bridge Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900465,/tenders/tut-sytems-mxl-2300-sdsl-bridge-router/ocds-v9mmex-GNWT1-06-PO900465/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM003003,AvGas 100LL Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-15 15:00 MST,AvGas 100LL Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003003,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM003003/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002682,Phototherapy Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,"Supply, Delivery and Installation of Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002682,/tenders/phototherapy-lights/ocds-v9mmex-GNWT1-06-PM002682/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002681,Phototherapy Blankets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Supply and Delivery of Phototherapy Blan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002681,/tenders/phototherapy-blankets/ocds-v9mmex-GNWT1-06-PM002681/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002700,Autoclave,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Autoclave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002700,/tenders/autoclave/ocds-v9mmex-GNWT1-06-PM002700/,2024-05-22 09:05 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002705,Autopsy Table,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,Stainless Utility Cart and Autopsy Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002705,/tenders/autopsy-table/ocds-v9mmex-GNWT1-06-PM002705/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002704,Balances and Scales,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,"Ohaus Analytical Balance, Scientech Toploading Balance and Ohaus Bench Scale",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002704,/tenders/balances-and-scales/ocds-v9mmex-GNWT1-06-PM002704/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002702,"Microscopes, Labline Forced Air Oven",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,"Labline Forced Air Oven, Advanced Compound Microscope and Stereo Zoom
 Microscopes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002702,/tenders/microscopes-labline-forced-air-oven/ocds-v9mmex-GNWT1-06-PM002702/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900453,Viewsonic LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900453,/tenders/viewsonic-lcd-monitors/ocds-v9mmex-GNWT1-06-PO900453/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900433,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-06 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900433,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900433/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002620,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Defibrillators an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002620,/tenders/defibrillators/ocds-v9mmex-GNWT1-06-PM002620/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002645,Tourniquets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Tourniquets and A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002645,/tenders/tourniquets/ocds-v9mmex-GNWT1-06-PM002645/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002618,Blood/Fluid Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-06 15:00 MST,Blood/Fluid Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002618,/tenders/bloodfluid-warmer/ocds-v9mmex-GNWT1-06-PM002618/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900448,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-02 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900448,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900448/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002590,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,"Biomedical Test Equipment, Stanton Terri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002590,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-06-PM002590/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002594,Electrocardiographs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Electrocardiographs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002594,/tenders/electrocardiographs/ocds-v9mmex-GNWT1-06-PM002594/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002593,Laboratory Urine Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Supply and Delivery of a Laboratory Urin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002593,/tenders/laboratory-urine-analyzer/ocds-v9mmex-GNWT1-06-PM002593/,2024-05-22 09:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-05-22 09:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-05-22 09:05 MDT
