model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Justice,0000003493,Specialized Oil and Gas Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Specialized Oil and Gas Expertise.,2019-07-30 11:07 MDT,2024-05-01 14:12 MDT,ocds-v9mmex-GNWT1-20-0000003493,/tenders/specialized-oil-and-gas-expertise/ocds-v9mmex-GNWT1-20-0000003493/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003607,Air Charter: Paulatuk & Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-22 15:37 MST,ocds-v9mmex-GNWT1-20-0000003607,/tenders/air-charter-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003607/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003608,Air Charter: Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-23 17:37 MST,ocds-v9mmex-GNWT1-20-0000003608,/tenders/air-charter-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003608/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003609,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-13 11:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003609,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003609/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003462,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-12 15:07 MDT,2019-12-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003462,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003462/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003457,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-07-10 17:07 MDT,2019-11-15 15:50 MST,ocds-v9mmex-GNWT1-20-0000003457,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003457/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003337,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-06-07 15:07 MDT,2019-10-29 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003337,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003337/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003262,Transcription of Court Proceedings from Digitally,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2019-05-03 17:15 MDT,2019-09-24 17:52 MDT,ocds-v9mmex-JUS01-20-0000003262,/tenders/transcription-of-court-proceedings-from-digitally/ocds-v9mmex-JUS01-20-0000003262/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003294,Air Charter: Yellowknife - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-16 15:07 MDT,2019-10-10 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003294,/tenders/air-charter-yellowknife-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003294/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003297,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-17 09:07 MDT,2019-09-19 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003297,/tenders/air-charters-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003297/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003257,Multifunction Photocopier Legislation Division,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-05-06 11:07 MDT,2019-10-11 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003257,/tenders/multifunction-photocopier-legislation-division/ocds-v9mmex-GNWT1-20-0000003257/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003248,"Air charter - Inuvik,Ulukhaktok & Aklavik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-24 17:07 MDT,2019-09-12 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003248,/tenders/air-charter-inuvikulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003248/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003245,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-23 17:07 MDT,2019-09-02 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003245,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003245/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003210,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-10 11:07 MDT,2020-02-07 11:35 MST,ocds-v9mmex-GNWT1-20-0000003210,/tenders/air-charter-inuvik-tuktoyaktuk-yellowknife/ocds-v9mmex-GNWT1-20-0000003210/,2024-05-16 16:32 MDT
