model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-28 07:57 MDT
tender,2017-18,NWT Housing Corporation,0000001470,SSE Major Retro PH Unit 34 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Supply, Ship & Erect Exterior Retrofit PH
Unit 34. Please refer to detailed scope of work for additional information.",2017-05-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001470,/tenders/sse-major-retro-ph-unit-34-norman-wells/ocds-v9mmex-HC001-18-0000001470/,2024-05-28 07:57 MDT
tender,2016-17,NWT Housing Corporation,0000001198,"SSE Major M&I PH Unit 20, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 20
Norman Wells, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001198,/tenders/sse-major-mi-ph-unit-20-norman-wells-nt/ocds-v9mmex-HC001-17-0000001198/,2024-05-28 07:57 MDT
tender,2015-16,NWT Housing Corporation,0000000076,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 16 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000076,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000076/,2024-05-28 07:57 MDT
tender,2015-16,NWT Housing Corporation,0000000075,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 14 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000075,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000075/,2024-05-28 07:57 MDT
tender,2015-16,NWT Housing Corporation,PM017137,"SSE, Market Housing Unit, Floor Replacement Unit 11 A/B; 13 B Mount Avens Court",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Remove all carpet and foam padding from living room and bedrooms, remove
 baseboard, install new U-lay, approx. 400 sq.ft., prepare for installation of
 foam backing and laminate flooring. Remove linoleum from entry and prepare
 floor to install new linoleum floor covering, including transition strips at
 utility. Install new transition strip in kitchen/ living room at lino/
 laminate floor. Re-install removed baseboards and fill nail holes.",2015-06-03 11:15 MDT,,ocds-v9mmex-HC001-16-PM017137,/tenders/sse-market-housing-unit-floor-replacement-unit-11-ab-13-b-mount-avens-court/ocds-v9mmex-HC001-16-PM017137/,2024-05-28 07:57 MDT
tender,2015-16,NWT Housing Corporation,PM017090,2015-16 M&I SSE MHU deck and step replacement with sewage tank site work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Work is to be completed on 4 duplex trailers, 8 units total. Remove and
 discard existing deck and stairs complete with wooden pads. Install new deck,
 rails, stairs and pads. Remove and safeguard sewage tanks, replace wooden
 sleepers under sewage tank including attaching straps to secure sewage tank. 
 Reinstall sewage tank, straps. Reconnect all drain lines including neew
 insulation, chase and electrical heat trace compliance. 9 A/B, 11 A/B, 13 A/B,
 15 A/B Mount Avens Court.",2015-04-28 11:15 MDT,,ocds-v9mmex-HC001-16-PM017090,/tenders/2015-16-mi-sse-mhu-deck-and-step-replacement-with-sewage-tank-site-work/ocds-v9mmex-HC001-16-PM017090/,2024-05-28 07:57 MDT
tender,2015-16,NWT Housing Corporation,PM017074,"2015-2016 M&I Partial SSE Interior/ Exterior Repairs Lot 473, 14 Caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"P.O. Box 429, Norman Wells, NT X0E 0V0",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017074,/tenders/2015-2016-mi-partial-sse-interior-exterior-repairs-lot-473-14-caribou-cres/ocds-v9mmex-HC001-16-PM017074/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016859,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-03 15:00 MST,"Work to include but not be limited to the following; levelling of the unit and
 wooden foundation work, remove and install new steps, landing and rails,
 remove, discard and install new exterior doors and repair and paint interior
 doors, replace roof shingles, remove, discard and install 1 new window, replace
 all interior light fixtures, paint all exterior wood work, patch and paint the
 entire unit, install new kitchen countertop and fittings, complete bathroom
 makeover, and change rangehood and check bathroom exhaust system.",2014-11-17 11:15 MST,,ocds-v9mmex-HC001-15-PM016859,/tenders/ph-unit-37-mi-repairs-lot-132-block-1158-plan-748-norman-wells-nt/ocds-v9mmex-HC001-15-PM016859/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM017385,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017385,/tenders/2014-15-furnace-replacement-2-4-plex-units-2-4-tulita-street/ocds-v9mmex-HC001-15-PM017385/,2024-05-28 07:57 MDT
tender,2014-15,NWT Housing Corporation,PM016158,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-02 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016158,/tenders/2014-15-repairs-for-1-help-unit-11-caribou-crescent-lot-480-plan-3592/ocds-v9mmex-HC001-15-PM016158/,2024-05-28 07:57 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-05-28 07:57 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-05-28 07:57 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-05-28 07:57 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014536,/tenders/2013-material-supply-via-winter-road-furnaces-accessories/ocds-v9mmex-HC001-13-PM014536/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM014019,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012-2013 Interior and Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014019,/tenders/2012-2013-interior-and-exterior-repairs-supply-ship-erect-11-caribou-cres/ocds-v9mmex-HC001-13-PM014019/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013526,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect, CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013526,/tenders/2012-2013-supply-ship-and-erect-care-program-client-5303/ocds-v9mmex-HC001-13-PM013526/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013525,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013525,/tenders/2012-2013-supply-ship-and-erect-care-program-client-4783/ocds-v9mmex-HC001-13-PM013525/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013370,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013370,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013370/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013373,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013373,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013373/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013369,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013369,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013369/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013371,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013371,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013371/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013372,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013372,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013372/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013374,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tanks (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013374,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013374/,2024-05-28 07:57 MDT
tender,2012-13,NWT Housing Corporation,PM013376,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tank Stands (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013376,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013376/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013088,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013088,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013088/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013089,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Misc Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013089,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013089/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013090,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013090,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013090/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013093,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Oil Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013093,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013093/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM013094,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Tank Stand,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013094,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013094/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012869,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012869,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012869/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012870,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012870,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012870/,2024-05-28 07:57 MDT
