model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795253,Hay River Territorial Park Loop C Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795253,/tenders/hay-river-territorial-park-loop-c-power/ocds-v9mmex-GNWT1-16-SC795253/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS448220,Copier - 48 Month - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Hay River, NT",2015-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448220,/tenders/copier-48-month-hay-river/ocds-v9mmex-GNWT1-16-LS448220/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795288,Escarpment Creek New Shower Facility,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795288,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-16-SC795288/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450798,Server Replacement and RAM Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450798,/tenders/server-replacement-and-ram-upgrade/ocds-v9mmex-GNWT1-16-PO450798/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450277,New All-Terrain Vehicle - ATV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450277,/tenders/new-all-terrain-vehicle-atv/ocds-v9mmex-GNWT1-16-PO450277/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC450827,Provide and Place Gravel - Enterprise Tower Site,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Enterprise,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450827,/tenders/provide-and-place-gravel-enterprise-tower-site/ocds-v9mmex-GNWT1-16-SC450827/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450784,Velcro Caps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450784,/tenders/velcro-caps/ocds-v9mmex-GNWT1-16-PO450784/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450815,Smart Switches and Handles for Fire Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450815,/tenders/smart-switches-and-handles-for-fire-pumps/ocds-v9mmex-GNWT1-16-PO450815/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450713,"Spark Plugs, Wire, Axe Files and Tapes",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,"Fort Smith, NT",2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450713,/tenders/spark-plugs-wire-axe-files-and-tapes/ocds-v9mmex-GNWT1-16-PO450713/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450709,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-30 15:00 MDT,Fort Smith,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450709,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-16-PO450709/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795278,Louise Falls Campground New Toilet Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795278,/tenders/louise-falls-campground-new-toilet-building/ocds-v9mmex-GNWT1-16-SC795278/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450648,"Side by Side - All Terrain Vehicle (ATV), 600 - 900 CC",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-29 15:00 MDT,Fort Smith,2015-09-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450648,/tenders/side-by-side-all-terrain-vehicle-atv-600-900-cc/ocds-v9mmex-GNWT1-16-PO450648/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450666,Communication Antennas and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450666,/tenders/communication-antennas-and-supplies/ocds-v9mmex-GNWT1-16-PO450666/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450647,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450647,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450647/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795280,RCMP Detachment - Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-28 15:00 MDT,"Fort Smith, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795280,/tenders/rcmp-detachment-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795280/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450443,New Medium Sport Utility Vehicle (SUV),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Hay River, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450443,/tenders/new-medium-sport-utility-vehicle-suv/ocds-v9mmex-GNWT1-16-PO450443/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450130,Promotional Pens and Pencils,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-22 15:00 MDT,Fort Smith,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450130,/tenders/promotional-pens-and-pencils/ocds-v9mmex-GNWT1-16-PO450130/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101619,Health Centre Turning Lane,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-09 15:00 MDT,Hay River,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101619,/tenders/health-centre-turning-lane/ocds-v9mmex-GNWT1-16-CT101619/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450126,Cold Water Pressure Washers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,"Fort Smith, NT",2015-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450126,/tenders/cold-water-pressure-washers/ocds-v9mmex-GNWT1-16-PO450126/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450204,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,Fort Smith,2015-08-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450204,/tenders/promotional-items/ocds-v9mmex-GNWT1-16-PO450204/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101613,RCMP Detachment -Sewage Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,"Fort Smith, NT",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101613,/tenders/rcmp-detachment-sewage-line-replacement/ocds-v9mmex-GNWT1-16-CT101613/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO450125,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Fort Smith,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450125,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450125/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101601,Garage Door Replacement-Thebacha College Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort Smith, NT",2015-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101601,/tenders/garage-door-replacement-thebacha-college-fort-smith/ocds-v9mmex-GNWT1-16-CT101601/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449889,Commercial Trash Pumps and Mechanical Seals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Fort Smith, NT",2015-07-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449889,/tenders/commercial-trash-pumps-and-mechanical-seals/ocds-v9mmex-GNWT1-16-PO449889/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449927,Twelve Passenger Three Quarter Ton Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,Fort Smith,2015-07-29 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449927,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO449927/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449778,Two Person Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449778,/tenders/two-person-tents/ocds-v9mmex-GNWT1-16-PO449778/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795250,JBT & PWK Schools-Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795250,/tenders/jbt-pwk-schools-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795250/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449779,Heavy Weight Wool Work Socks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449779,/tenders/heavy-weight-wool-work-socks/ocds-v9mmex-GNWT1-16-PO449779/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449490,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Smith,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449490,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-16-PO449490/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449500,Various sizes Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449500,/tenders/various-sizes-insta-berms/ocds-v9mmex-GNWT1-16-PO449500/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449489,Velcro Caps and Tee-Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449489,/tenders/velcro-caps-and-tee-shirts/ocds-v9mmex-GNWT1-16-PO449489/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449517,Various Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Fort Smith, NT",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449517,/tenders/various-safety-equipment/ocds-v9mmex-GNWT1-16-PO449517/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449563,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River NT,2015-07-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449563,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-GNWT1-16-PO449563/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS449194,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Hay River,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449194,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449194/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS449233,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Fort Smith,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449233,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449233/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795233,Airport Air Tanker Base Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Hay River, NT.",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795233,/tenders/airport-air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-16-SC795233/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449446,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Fort Smith,2015-07-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449446,/tenders/safety-boots/ocds-v9mmex-GNWT1-16-PO449446/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC449390,Paint Exterior of Harry Camsell School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449390,/tenders/paint-exterior-of-harry-camsell-school-hay-river/ocds-v9mmex-GNWT1-16-SC449390/,2024-06-19 11:08 MDT
