model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-05-30 11:51 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002472,Communications Tools for Presentation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,"Industry Tourism and Investment is seeking the services of a contractor to
 coordinate the design and production of a set of matched communications tools
 for the presentation and public consultation of the GNWT’s draft NWT Energy
 Plan. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002472,/tenders/communications-tools-for-presentation/ocds-v9mmex-GNWT1-06-PM002472/,2024-05-30 11:51 MDT
tender,2005-06,Health and Social Services,PM002469,Sleep apnea analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,Sleep apnea analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002469,/tenders/sleep-apnea-analysis/ocds-v9mmex-GNWT1-06-PM002469/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600077,Air Charter: FT. Simpson to FT. Liard Return,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600077,/tenders/air-charter-ft-simpson-to-ft-liard-return/ocds-v9mmex-GNWT1-06-AC600077/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600073,Air Charter YK - Gameti - YK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600073,/tenders/air-charter-yk-gameti-yk/ocds-v9mmex-GNWT1-06-AC600073/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600069,Air Charter YK - Wekweeti - YK October 26 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600069,/tenders/air-charter-yk-wekweeti-yk-october-26-2005/ocds-v9mmex-GNWT1-06-AC600069/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600070,Air Charter YK- Whati - YK October 27 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600070,/tenders/air-charter-yk-whati-yk-october-27-2005/ocds-v9mmex-GNWT1-06-AC600070/,2024-05-30 11:51 MDT
tender,2005-06,Justice,PM002330,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002330,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002330/,2024-05-30 11:51 MDT
tender,2005-06,Justice,PM002331,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002331,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002331/,2024-05-30 11:51 MDT
tender,2005-06,Justice,PM002333,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002333,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002333/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC790653,Technical Support Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790653,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790653/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600068,YK - Gameti - YK October 25 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600068,/tenders/yk-gameti-yk-october-25-2005/ocds-v9mmex-GNWT1-06-AC600068/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002335,Curriculum Articulation Project for K-6 Science and Technology Curriculum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,"The intent of this project is to use Dene Kede K-6 and Inuuqatigiit to provide
 the context for learning outcomes found in the K-6 Science and Technology
 curriculum which create educational learning opportunities that are authentic,
 incorporate northern content, culture and experiences into the science
 curriculum.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002335,/tenders/curriculum-articulation-project-for-k-6-science-and-technology-curriculum/ocds-v9mmex-GNWT1-06-PM002335/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600067,Helicopter Charter Yk - Behchoko - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600067,/tenders/helicopter-charter-yk-behchoko-yk/ocds-v9mmex-GNWT1-06-AC600067/,2024-05-30 11:51 MDT
tender,2005-06,Health and Social Services,PM002332,Development of Evidence Regarding the Social Impacts of Resource Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-13 15:00 MDT,Development of Evidence Regarding the Social Impacts of Resource Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002332,/tenders/development-of-evidence-regarding-the-social-impacts-of-resource-development/ocds-v9mmex-GNWT1-06-PM002332/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002368,Boreal Caribou Conservation Booklet,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Boreal Caribou Conservation Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002368,/tenders/boreal-caribou-conservation-booklet/ocds-v9mmex-GNWT1-06-PM002368/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC790606,IT Training Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790606,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790606/,2024-05-30 11:51 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002286,Consultation Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from
 qualified Contractors for the establishment of Standing Offer Agreements for
 Consulting Services in the following areas. Strategic and operational research,
 planning and design
 Policy analysis and research
 Survey research and
 design
 Writing such as discussion papers, option papers, and reports
 Planning
 and facilitating workshops
 Stakeholders consultations planning and
 design
 Organizational design.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002286,/tenders/consultation-services/ocds-v9mmex-GNWT1-06-PM002286/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002275,Joint Panel Review Training Opportunity,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories will be providing evidence during
 the Hearing Phase of the Mackenzie Gas Project to the Joint Panel Review. 
 Training of GNWT personnel is required to ensure a consistent and common
 standard of preparation of evidence and to prepare select staff for cross
 examination of evidence. Secondly, a common understanding among GNWT staff in
 affected communities is required to ensure a consistent messaging and
 understanding of the role of GNWT in the JRP process.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002275,/tenders/joint-panel-review-training-opportunity/ocds-v9mmex-GNWT1-06-PM002275/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002223,Career Development Conference Planning Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services for a Career Development
 Conference Planning Coordinator.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002223,/tenders/career-development-conference-planning-coordinator/ocds-v9mmex-GNWT1-06-PM002223/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-05-30 11:51 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-05-30 11:51 MDT
