model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000801,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"Ft. Simpson Health Centre Stair Replacement, Fort Simpson, NT",2016-07-27 23:02 MDT,2023-10-02 13:08 MDT,ocds-v9mmex-GNWT1-17-0000000801,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000801/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000574,Inuvik Arctic Turn Thermo syphon Radiator Leveling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Inuvik Arctic Turn Thermo syphon Radiator Leveling, Inuvik NT",2016-05-16 12:48 MDT,2024-05-22 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000574,/tenders/inuvik-arctic-turn-thermo-syphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000574/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-06-18 01:16 MDT
tender,2015-16,Public Works & Services,SC795219,ENR Warehouse Washroom Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-23 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795219,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795219/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101497,Design-Build RFP for the Fort Resolution HSS Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-02-26 15:00 MST,Fort Resolution,2014-12-22 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101497,/tenders/design-build-rfp-for-the-fort-resolution-hss-centre/ocds-v9mmex-GNWT1-15-CT101497/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC795125,PWS Maintenance Shop Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-11 15:00 MST,Inuvik,2015-01-29 11:15 MST,,ocds-v9mmex-GNWT1-15-SC795125,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795125/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101514,Day Use Shelter - Dory Point,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-16 15:00 MST,"Ft. Providence, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101514,/tenders/day-use-shelter-dory-point/ocds-v9mmex-GNWT1-15-CT101514/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101513,RCMP Detachment Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-15 15:00 MST,"Sachs Harbour, NT.",2014-11-26 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101513,/tenders/rcmp-detachment-renovations/ocds-v9mmex-GNWT1-15-CT101513/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC795019,Remove & Replace Tank Safety Valves,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-14 15:00 MDT,"Ft. Good Hope, Gameti, Lutsel Ke, NWT",2014-10-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795019,/tenders/remove-replace-tank-safety-valves/ocds-v9mmex-GNWT1-15-SC795019/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC794969,House Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794969,/tenders/house-foundation-repairs/ocds-v9mmex-GNWT1-15-SC794969/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC443026,Construction Services - Powder Point Parking Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443026,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC443026/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101466,Washroom Renovations Diamond Jenness Secondary School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-19 15:00 MDT,Hay River NT,2014-08-06 23:16 MDT,,ocds-v9mmex-GNWT1-15-CT101466,/tenders/washroom-renovations-diamond-jenness-secondary-school/ocds-v9mmex-GNWT1-15-CT101466/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101431,New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Top of Loop - C - Fred Henne Park - Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101431,/tenders/new-shower-building/ocds-v9mmex-GNWT1-15-CT101431/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101454,Central Wood Pellet Boiler Optimization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-28 15:00 MDT,Hay River,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101454,/tenders/central-wood-pellet-boiler-optimization/ocds-v9mmex-GNWT1-15-CT101454/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC441031,NWTHC (North Slave District) Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-17 15:00 MDT,Yellowknife NT,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441031,/tenders/nwthc-north-slave-district-roof-repair/ocds-v9mmex-GNWT1-15-SC441031/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC441089,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441089,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441089/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC441090,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441090,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441090/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,SC441091,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441091,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441091/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT101413,Health Centre Envelope Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Fort McPherson, NT.",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101413,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101413/,2024-06-18 01:16 MDT
tender,2014-15,Public Works & Services,CT441000,"Major Retrofit of one, 2 Bedroom Duplex Unit, D13 and D14",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT441000,/tenders/major-retrofit-of-one-2-bedroom-duplex-unit-d13-and-d14/ocds-v9mmex-GNWT1-15-CT441000/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT101362,Court Room #4 Reconfiguration,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101362,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-CT101362/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT437878,Tulita Water Treatment Plant - Intake Repair and Protection,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-12-12 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT437878,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT437878/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,SC437524,Fort Smith GNWT Sprinkler Deficiency Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-28 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437524,/tenders/fort-smith-gnwt-sprinkler-deficiency-repairs/ocds-v9mmex-GNWT1-14-SC437524/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,SC437495,Clearing Road Access and Site Clearing for South Slave Enterprise Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-01 15:00 MDT,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437495,/tenders/clearing-road-access-and-site-clearing-for-south-slave-enterprise-fire-tower/ocds-v9mmex-GNWT1-14-SC437495/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT101339,PWNHC - Asbestos Removal in Crawl Space,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101339,/tenders/pwnhc-asbestos-removal-in-crawl-space/ocds-v9mmex-GNWT1-14-CT101339/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-06-18 01:16 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101289,Milton Building Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-19 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101289,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-13-CT101289/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101246,ENR Regional Warehouse Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-02-08 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101246,/tenders/enr-regional-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101246/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,SC794159,"Supply and Install Signages and Bird Spikes at East 3 School, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-12-12 15:00 MST,"East 3 School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794159,/tenders/supply-and-install-signages-and-bird-spikes-at-east-3-school-inuvik/ocds-v9mmex-GNWT1-13-SC794159/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101244,SMCC Program Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-11-08 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101244,/tenders/smcc-program-building/ocds-v9mmex-GNWT1-13-CT101244/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101217,Arctic Tern Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-09-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101217,/tenders/arctic-tern-building-levelling/ocds-v9mmex-GNWT1-13-CT101217/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101231,Blackstone Park Washroom - Pile installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-20 15:00 MDT,"Blackstone Park, Highway 7, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101231,/tenders/blackstone-park-washroom-pile-installation/ocds-v9mmex-GNWT1-13-CT101231/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,CT101214,Design-Build RFP - Tsiigehtchic Gym Pile Remediation,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101214,/tenders/design-build-rfp-tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-13-CT101214/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,SC431175,Health Centre Window Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431175,/tenders/health-centre-window-replacement/ocds-v9mmex-GNWT1-13-SC431175/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,SC431599,Lighting Upgrades Chief Sunrise School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-09 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431599,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC431599/,2024-06-18 01:16 MDT
tender,2012-13,Public Works & Services,SC793941,"Floor Replacement, Fort Good Hope Health Center",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-29 15:00 MDT,FORT GOOD HOPE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793941,/tenders/floor-replacement-fort-good-hope-health-center/ocds-v9mmex-GNWT1-13-SC793941/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793845,"Hazmat Old Bishop's Residence - Fort Smith,NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-26 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793845,/tenders/hazmat-old-bishops-residence-fort-smithnt/ocds-v9mmex-GNWT1-12-SC793845/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793713,"Upgrades to Fire Alarms - Inuvik, Sachs Harbour, & Paulatuk.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-19 15:00 MST,"Inuvik, Sachs Harbour and Paulatuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793713,/tenders/upgrades-to-fire-alarms-inuvik-sachs-harbour-paulatuk/ocds-v9mmex-GNWT1-12-SC793713/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793732,Toilet Partition Replacement - Lutsek Ke,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-13 15:00 MST,"Lutsel Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793732,/tenders/toilet-partition-replacement-lutsek-ke/ocds-v9mmex-GNWT1-12-SC793732/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,CT101140,Treatment Center Fire Alarm Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-08 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101140,/tenders/treatment-center-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101140/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC427184,60th Parallel Washroom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-25 15:00 MST,"Enterprise, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427184,/tenders/60th-parallel-washroom-upgrade/ocds-v9mmex-GNWT1-12-SC427184/,2024-06-18 01:16 MDT
