model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007174,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-23 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-01-17 17:06 MST,2024-04-17 15:43 MDT,ocds-v9mmex-GNWT1-24-0000007174,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007174/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007153,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Yellowknife, NT.",2024-01-10 15:16 MST,2024-05-16 15:39 MDT,ocds-v9mmex-JUS01-24-0000007153,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007153/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007146,Air Charter Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-01-05 17:15 MST,2024-02-14 16:08 MST,ocds-v9mmex-JUS01-24-0000007146,/tenders/air-charter-inuvik-to-aklavik/ocds-v9mmex-JUS01-24-0000007146/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007107,Air Charter Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-13 17:16 MST,2024-02-23 18:21 MST,ocds-v9mmex-JUS01-24-0000007107,/tenders/air-charter-inuvik-to-paulatuk/ocds-v9mmex-JUS01-24-0000007107/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007114,Air Charter Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-14 15:07 MST,2024-02-27 17:59 MST,ocds-v9mmex-GNWT1-24-0000007114,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-24-0000007114/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007054,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007054,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007054/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007055,Air Charter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Norman Wells, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007055,/tenders/air-charter-norman-wells/ocds-v9mmex-JUS01-24-0000007055/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007053,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Inuvik, NT.",2023-10-03 23:07 MDT,2024-03-05 17:51 MST,ocds-v9mmex-GNWT1-24-0000007053,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007053/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007051,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions, from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-09-29 15:18 MDT,2024-03-20 11:40 MDT,ocds-v9mmex-JUS01-24-0000007051,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007051/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007005,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2023-08-11 11:07 MDT,2023-10-23 18:46 MDT,ocds-v9mmex-GNWT1-24-0000007005,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007005/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007006,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2023-08-11 11:07 MDT,2024-02-23 18:45 MST,ocds-v9mmex-GNWT1-24-0000007006,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007006/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007007,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2023-08-11 11:07 MDT,2023-10-24 18:41 MDT,ocds-v9mmex-GNWT1-24-0000007007,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007007/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006990,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the  Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-08-08 15:07 MDT,2023-12-06 19:14 MST,ocds-v9mmex-GNWT1-24-0000006990,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006990/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006995,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2023-08-08 17:15 MDT,2023-10-30 16:17 MDT,ocds-v9mmex-JUS01-24-0000006995,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006995/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006968,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-07-31 17:07 MDT,2023-10-25 12:27 MDT,ocds-v9mmex-GNWT1-24-0000006968,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006968/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006966,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-28 17:16 MDT,2023-12-19 12:18 MST,ocds-v9mmex-JUS01-24-0000006966,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006966/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006967,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-07-28 17:16 MDT,2023-12-18 11:47 MST,ocds-v9mmex-JUS01-24-0000006967,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006967/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006937,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-25 17:16 MDT,2024-01-15 17:34 MST,ocds-v9mmex-JUS01-24-0000006937,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006937/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006890,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-17 15:16 MDT,2023-10-02 13:17 MDT,ocds-v9mmex-JUS01-24-0000006890,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006890/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006830,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-07-05 15:16 MDT,2023-10-20 12:11 MDT,ocds-v9mmex-JUS01-24-0000006830,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006830/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006604,Data Collection Analysis - Corrections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the Data Collection Analysis - Corrections.,2023-06-22 09:07 MDT,2023-12-12 18:37 MST,ocds-v9mmex-GNWT1-24-0000006604,/tenders/data-collection-analysis-corrections/ocds-v9mmex-GNWT1-24-0000006604/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006809,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-05 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-06-28 17:15 MDT,2023-09-29 20:04 MDT,ocds-v9mmex-JUS01-24-0000006809,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000006809/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006815,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-30 09:07 MDT,2023-12-19 11:42 MST,ocds-v9mmex-GNWT1-24-0000006815,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006815/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006804,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-06-27 11:06 MDT,2023-12-01 18:44 MST,ocds-v9mmex-GNWT1-24-0000006804,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006804/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006728,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-05-24 17:15 MDT,2023-09-29 19:18 MDT,ocds-v9mmex-JUS01-24-0000006728,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006728/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006718,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-19 15:07 MDT,2023-10-23 17:41 MDT,ocds-v9mmex-GNWT1-24-0000006718,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006718/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006681,Air Charter Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tenders for provision of Air Charter Services from Hay River.,2023-05-08 15:07 MDT,2023-09-29 17:57 MDT,ocds-v9mmex-GNWT1-24-0000006681,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006681/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006682,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-05-08 15:07 MDT,2023-09-29 12:03 MDT,ocds-v9mmex-GNWT1-24-0000006682,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006682/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006649,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-25 15:06 MDT,2023-07-07 16:53 MDT,ocds-v9mmex-GNWT1-24-0000006649,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006649/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006560,Legal Counsel for the Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposals for Legal Counsel for the Office of the Chief Coroner on if, As & When required basis.",2023-04-03 15:06 MDT,2023-09-29 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006560,/tenders/legal-counsel-for-the-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-24-0000006560/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006645,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-20 17:07 MDT,2023-09-29 18:44 MDT,ocds-v9mmex-GNWT1-24-0000006645,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006645/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006647,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-21 17:06 MDT,2023-09-29 11:49 MDT,ocds-v9mmex-GNWT1-24-0000006647,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006647/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000006605,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-06 17:15 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-JUS01-24-0000006605,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000006605/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006581,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) provision of Air Charter Services from Inuvik.,2023-03-22 17:06 MDT,2023-07-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000006581,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006581/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006369,Funeral & Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposal for the Provision of Funeral & Transportation Services.,2023-02-21 15:07 MST,2023-07-06 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006369,/tenders/funeral-transportation-services/ocds-v9mmex-GNWT1-23-0000006369/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006244,Specialized Courts Program Evaluation,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting invitational proposal under SSA SA100046 for the Provision of Specialized Courts Program Evaluation.,2022-11-29 11:07 MST,2023-07-06 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006244,/tenders/specialized-courts-program-evaluation/ocds-v9mmex-GNWT1-23-0000006244/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006323,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-14 17:07 MST,2023-06-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006323,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006323/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006324,Air Charter - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-15 11:07 MST,2023-06-08 15:39 MDT,ocds-v9mmex-GNWT1-23-0000006324,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006324/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006327,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-12-15 17:07 MST,2023-06-08 15:40 MDT,ocds-v9mmex-GNWT1-23-0000006327,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006327/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006286,Air Charter Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services on behalf of the Depatment of Justice, is requesting submissions from qualified contractors to provide Air Charter Services from Inuvik, NT.",2022-11-30 17:07 MST,2023-04-07 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006286,/tenders/air-charter-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006286/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006284,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-11-30 15:07 MST,2023-03-23 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006284,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006284/,2024-06-05 19:34 MDT
tender,2022-23,Justice,0000006169,ATIPP Online Access and Privacy Training Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of ATIPP Online Access and Privacy Training Design.,2022-11-10 15:07 MST,2023-07-05 17:16 MDT,ocds-v9mmex-GNWT1-23-0000006169,/tenders/atipp-online-access-and-privacy-training-design/ocds-v9mmex-GNWT1-23-0000006169/,2024-06-05 19:34 MDT
