model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000934,"Design, Layout and Priniting of Newletters",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-09 15:00 MST,"Design, layout and printing of a 16 page newletter for the Apprenticeship and
 Occupational Certification Division.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000934,/tenders/design-layout-and-priniting-of-newletters/ocds-v9mmex-GNWT1-05-PM000934/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001025,Invitational to Proposal Strategic Plan - Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-30 15:00 MST,Invitational to Proposal Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001025,/tenders/invitational-to-proposal-strategic-plan-data-analysis/ocds-v9mmex-GNWT1-05-PM001025/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000884,Results-based Management and Accountability (RMAF),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Results-based Management and Accountabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000884,/tenders/results-based-management-and-accountability-rmaf/ocds-v9mmex-GNWT1-05-PM000884/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000860,Results-based Management and Accountablility Framework (RMAF),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for an Evaluation Specialist to be part of a team for the
 purpose of assisting in developing and implementing a Results-based Management
 and Accountability framework for Official Languages (RMAF).
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000860,/tenders/results-based-management-and-accountablility-framework-rmaf/ocds-v9mmex-GNWT1-05-PM000860/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000363,Operational Review of Commission,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-24 15:00 MDT,Operational Review of Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000363,/tenders/operational-review-of-commission/ocds-v9mmex-GNWT1-05-PM000363/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000204,Layout and Formatting,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-04-27 15:00 MDT,Layout and Formatting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000204,/tenders/layout-and-formatting/ocds-v9mmex-GNWT1-05-PM000204/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM000175,Development of Exam Questions,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-04-01 15:00 MST,Development of Exam Questions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000175,/tenders/development-of-exam-questions/ocds-v9mmex-GNWT1-05-PM000175/,2024-06-15 12:01 MDT
