model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-05-21 16:45 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901643,Supply Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901643,/tenders/supply-sweeper/ocds-v9mmex-GNWT1-12-PO901643/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901789,Overhaul Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Overhaul Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901789,/tenders/overhaul-engine/ocds-v9mmex-GNWT1-12-PO901789/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901671,Cold Planner - South Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-07-06 15:00 MDT,Cold Planner - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901671,/tenders/cold-planner-south-slave/ocds-v9mmex-GNWT1-12-PO901671/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-06-09 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901638,/tenders/heavy-construction-equipment-and-supplies-sweeper-brushes/ocds-v9mmex-GNWT1-12-PO901638/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901700,Heavy Construction Equipment and supplies/cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-09-07 15:00 MDT,Heavy Construction Equipment and supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901700,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-12-PO901700/,2024-05-21 16:45 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-05-21 16:45 MDT
tender,2010-11,Environment and Natural Resources,PM009922,Construction Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-14 15:00 MDT,Construction Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009922,/tenders/construction-equipment/ocds-v9mmex-GNWT1-11-PM009922/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-04 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901368,/tenders/heavy-construction-equipmentsweeper-brushes/ocds-v9mmex-GNWT1-11-PO901368/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-05-21 16:45 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901178,Heavy construction Equipment - Asphalt Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-07-16 15:00 MDT,Heavy construction Equipment - Asphalt M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901178,/tenders/heavy-construction-equipment-asphalt-melting-kettle/ocds-v9mmex-GNWT1-10-PO901178/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901162,Heavy Construction Equipment - Tilt Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-25 15:00 MDT,Heavy Construction Equipment - Tilt Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901162,/tenders/heavy-construction-equipment-tilt-trailer/ocds-v9mmex-GNWT1-10-PO901162/,2024-05-21 16:45 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-21 16:45 MDT
