model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012344,Construction of Bike Cage,Awarded,Sole Source,Direct,Services,General Contracting,,Construction of Bike Cage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012344,/tenders/construction-of-bike-cage/ocds-v9mmex-GNWT1-12-PM012344/,2024-05-20 09:26 MDT
tender,2011-12,Environment and Natural Resources,PM012630,Shredding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012630,/tenders/shredding-services/ocds-v9mmex-GNWT1-12-PM012630/,2024-05-20 09:26 MDT
tender,2011-12,Environment and Natural Resources,PM012983,"Geomatic, programming and data analysis",Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,"Geomatic, programming and data analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012983,/tenders/geomatic-programming-and-data-analysis/ocds-v9mmex-GNWT1-12-PM012983/,2024-05-20 09:26 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-20 09:26 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793464,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793464,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-12-SC793464/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793839,Supply & Install Paving Stones & Fencing,Awarded,Sole Source,Direct,Services,General Contracting,,Supply & Install Paving Stones & Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793839,/tenders/supply-install-paving-stones-fencing/ocds-v9mmex-GNWT1-12-SC793839/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793851,Brushcutting Services - Nahanni Butte Ai,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services - Nahanni Butte Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793851,/tenders/brushcutting-services-nahanni-butte-ai/ocds-v9mmex-GNWT1-12-SC793851/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901669,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901669,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901669/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793719,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793719,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SC793719/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793617,Liner Installation Overflow Reservoir,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793617,/tenders/liner-installation-overflow-reservoir/ocds-v9mmex-GNWT1-12-SC793617/,2024-05-20 09:26 MDT
