model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM012096,"Purchase of Lot 22, Block 32",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Purchase of Lot 22, Block 32",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012096,/tenders/purchase-of-lot-22-block-32/ocds-v9mmex-HC001-11-PM012096/,2024-06-03 10:10 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-03 10:10 MDT
tender,2010-11,Environment and Natural Resources,PM009863,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009863,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-11-PM009863/,2024-06-03 10:10 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-06-03 10:10 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-06-03 10:10 MDT
tender,2011-12,NWT Housing Corporation,PM013221,2012 Consulting services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,2012 Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013221,/tenders/2012-consulting-services/ocds-v9mmex-HC001-12-PM013221/,2024-06-03 10:10 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-06-03 10:10 MDT
tender,2012-13,NWT Housing Corporation,PM013694,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013694,/tenders/consulting-services/ocds-v9mmex-HC001-13-PM013694/,2024-06-03 10:10 MDT
tender,2010-11,"Education, Culture and Employment",PM009881,Feast & Entertainment - Ministerial Conf,Awarded,Sole Source,Direct,Services,Entertainment,,Feast & Entertainment - Ministerial Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009881,/tenders/feast-entertainment-ministerial-conf/ocds-v9mmex-GNWT1-11-PM009881/,2024-06-03 10:10 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-06-03 10:10 MDT
tender,2014-15,Environment and Natural Resources,SC443607,Community & Infrastructure Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community & Infrastructure Assessment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443607,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-15-SC443607/,2024-06-03 10:10 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-06-03 10:10 MDT
tender,2014-15,Environment and Natural Resources,SC444099,Nodwell - Birch Lake Complex,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell - Birch Lake Complex,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444099,/tenders/nodwell-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC444099/,2024-06-03 10:10 MDT
tender,2014-15,Environment and Natural Resources,PM015441,2012-2013 Pre-Suppression Portion for Fi,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion for Fi,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015441,/tenders/2012-2013-pre-suppression-portion-for-fi/ocds-v9mmex-GNWT1-13-PM015441/,2024-06-03 10:10 MDT
tender,2014-15,NWT Housing Corporation,PM016987,Designated Substance Survey of Eight Hou,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Designated Substance Survey of Eight Hou,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016987,/tenders/designated-substance-survey-of-eight-hou/ocds-v9mmex-HC001-15-PM016987/,2024-06-03 10:10 MDT
tender,2014-15,Public Works & Services,SC446719,Disposal of Contaminated Building Materi,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Disposal of Contaminated Building Materi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446719,/tenders/disposal-of-contaminated-building-materi/ocds-v9mmex-GNWT1-15-SC446719/,2024-06-03 10:10 MDT
tender,2014-15,Public Works & Services,SC442954,CJBS Switchgear Maintenance and Assessme,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CJBS Switchgear Maintenance and Assessme,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442954,/tenders/cjbs-switchgear-maintenance-and-assessme/ocds-v9mmex-GNWT1-15-SC442954/,2024-06-03 10:10 MDT
tender,2014-15,Transportation,SC442717,Hydrological Study Proposed Tli Cho Roa,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hydrological Study Proposed Tli Cho Roa,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442717,/tenders/hydrological-study-proposed-tli-cho-roa/ocds-v9mmex-GNWT1-15-SC442717/,2024-06-03 10:10 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-06-03 10:10 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-06-03 10:10 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-06-03 10:10 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-06-03 10:10 MDT
tender,2008-09,Environment and Natural Resources,PM005378,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005378,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-08-PM005378/,2024-06-03 10:10 MDT
tender,2008-09,Environment and Natural Resources,PM006352,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006352,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-09-PM006352/,2024-06-03 10:10 MDT
tender,2008-09,Environment and Natural Resources,PM007037,Labour Contract,Awarded,Sole Source,Direct,Services,Labour,,Labour Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007037,/tenders/labour-contract/ocds-v9mmex-GNWT1-09-PM007037/,2024-06-03 10:10 MDT
tender,2004-05,RWED,PM001431,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001431,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001431/,2024-06-03 10:10 MDT
tender,2004-05,RWED,PM001511,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001511,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001511/,2024-06-03 10:10 MDT
