model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006823,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006823,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006823/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006824,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006824,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006824/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006825,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006825,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006825/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006826,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006826,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006826/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006827,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006827,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006827/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006828,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006828,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006828/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006829,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006829,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006829/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006830,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006830,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006830/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006882,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,2008 / 2009 Repairs to Nova Six Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006882,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-09-PM006882/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC412574,Lutsel K'e Health Centre Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,Lutsel K'e Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412574,/tenders/lutsel-ke-health-centre-roof-repair/ocds-v9mmex-GNWT1-09-SC412574/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008556,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008556,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008556/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006794,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006794,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006794/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006795,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006795,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006795/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006798,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006798,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006798/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006799,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006799,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006799/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-21 15:00 MDT,"Replace Fire Alarm Panels, Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792004,/tenders/replace-fire-alarm-panels-lutsel-ke/ocds-v9mmex-GNWT1-09-SC792004/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006558,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006558,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006558/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006559,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006559,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006559/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006561,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006561,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006561/,2024-05-25 00:09 MDT
