model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005773,Child Development Instructional DVD for Educators,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-01-11 15:00 MST,Child Development Instructional DVD for,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005773,/tenders/child-development-instructional-dvd-for-educators/ocds-v9mmex-STHA-08-PM005773/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005746,Production of Teacher Certification Identification Cards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-07 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Production of Teacher Certification Identification Cards.
 
 
 PLEASE NOTE
 THAT GNWT WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005746,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-08-PM005746/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005811,NT GoMap Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,The contractor is to provide software services to the GoMap development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005811,/tenders/nt-gomap-development/ocds-v9mmex-GNWT1-08-PM005811/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005715,NWT Dene 2nd Language Curriculum Writer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for an NWT Dene 2nd Language Curriculum Writer
 
 
 
 PLEASE NOTE THAT GNWT
 WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005715,/tenders/nwt-dene-2nd-language-curriculum-writer/ocds-v9mmex-GNWT1-08-PM005715/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005626,Community Emergency Response Plans,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Community Emergency Response Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005626,/tenders/community-emergency-response-plans/ocds-v9mmex-GNWT1-08-PM005626/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005754,Development of Training Curriculum for NWT Family Violence Shelter Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents for the development of a skills based curriculum for use
 in training the staff of the NWT Family Violence shelters. This curriculum will
 be based on best practices in the field of family violence support and
 intervention for women and their children and will be designed to meet a number
 of competencies deemed necessary for work in a shelter setting.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005754,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005754/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791660,ITIL Foundations Version 3 Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791660,/tenders/itil-foundations-version-3-course/ocds-v9mmex-GNWT1-08-SC791660/,2024-05-23 19:01 MDT
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005781,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"A contractor is required to provide bookkeeping services to the Rae Lakes
 General Store in Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005781,/tenders/bookkeeping-services/ocds-v9mmex-GNWT1-08-PM005781/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM007429,Caribou Cumulative Effects Project,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,A contractor is to provide cumulative effects modeling software to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007429,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-08-PM007429/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005768,Cumulative Effects modeling software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects modeling software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005768,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005768/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005913,Cumulative Effects Modeling Software,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects Modeling Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005913,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005913/,2024-05-23 19:01 MDT
tender,2007-08,Assembly,PM005747,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2007-12-17 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005747,/tenders/hansard-services/ocds-v9mmex-GNWT1-08-PM005747/,2024-05-23 19:01 MDT
tender,2007-08,Stanton,PM005739,Remote Radiologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-12-17 15:00 MST,Remote Radiologist Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005739,/tenders/remote-radiologist-services/ocds-v9mmex-STHA-08-PM005739/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,AC600185,Fixed Wing Charter-Yellowknife-Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600185,/tenders/fixed-wing-charter-yellowknife-wrigley/ocds-v9mmex-GNWT1-08-AC600185/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,CT100633,External Audit of Norman Wells ACAP Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-11 15:00 MST,External Audit of Norman Wells ACAP Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100633,/tenders/external-audit-of-norman-wells-acap-project/ocds-v9mmex-GNWT1-08-CT100633/,2024-05-23 19:01 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-05-23 19:01 MDT
