model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-05-29 03:38 MDT
tender,2006-07,Environment and Natural Resources,PM004870,Fire Fighting Services,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004870,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004870/,2024-05-29 03:38 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-05-29 03:38 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-05-29 03:38 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-05-29 03:38 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-29 03:38 MDT
tender,2008-09,Environment and Natural Resources,PM006354,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006354,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-09-PM006354/,2024-05-29 03:38 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-05-29 03:38 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-05-29 03:38 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-05-29 03:38 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-29 03:38 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-05-29 03:38 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-05-29 03:38 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-29 03:38 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-29 03:38 MDT
