model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443682,Bulk Av Gas (drip torch),Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Av Gas (drip torch),2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443682,/tenders/bulk-av-gas-drip-torch/ocds-v9mmex-GNWT1-15-PO443682/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443541,Into-Plane Av-Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Into-Plane Av-Gas,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443541,/tenders/into-plane-av-gas/ocds-v9mmex-GNWT1-15-PO443541/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,SC445941,Acquisition of Eight (8) Air Tractors AT,Awarded,Sole Source,Direct,Goods,Aircraft Equipment & Supplies,,Acquisition of Eight (8) Air Tractors AT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445941,/tenders/acquisition-of-eight-8-air-tractors-at/ocds-v9mmex-GNWT1-15-SC445941/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO446777,Enclosed Mobile Trailer,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Enclosed Mobile Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO446777,/tenders/enclosed-mobile-trailer/ocds-v9mmex-GNWT1-15-PO446777/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO439267,Highway Signs Fire Danger Ratings,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Highway Signs Fire Danger Ratings,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439267,/tenders/highway-signs-fire-danger-ratings/ocds-v9mmex-GNWT1-14-PO439267/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PO438946,ToolHound Softwre Annual Maintenance and,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ToolHound Softwre Annual Maintenance and,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438946,/tenders/toolhound-softwre-annual-maintenance-and/ocds-v9mmex-GNWT1-14-PO438946/,2024-06-10 18:36 MDT
tender,2013-14,Environment and Natural Resources,PM014734,LLP Sensor and Roof Mount,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,LLP Sensor and Roof Mount,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014734,/tenders/llp-sensor-and-roof-mount/ocds-v9mmex-GNWT1-14-PM014734/,2024-06-10 18:36 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015044,Office Furniture - Laing 6th Floor,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture - Laing 6th Floor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015044,/tenders/office-furniture-laing-6th-floor/ocds-v9mmex-GNWT1-14-PM015044/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016167,Supply of Literacy Resources,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Supply of Literacy Resources,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016167,/tenders/supply-of-literacy-resources/ocds-v9mmex-GNWT1-14-PM016167/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-06-10 18:36 MDT
tender,2013-14,Health and Social Services,PM015879,Diagnostic Ultrasounds for the Stanton T,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasounds for the Stanton T,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015879,/tenders/diagnostic-ultrasounds-for-the-stanton-t/ocds-v9mmex-GNWT1-14-PM015879/,2024-06-10 18:36 MDT
tender,2013-14,Human Resources,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Long Service Pins - 25, 32, 35 & 40 year",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439798,/tenders/long-service-pins-25-32-35-40-year/ocds-v9mmex-GNWT1-14-PO439798/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PM017000,2014 AHI Sewage Tanks - Sahtu Region,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2014 AHI Sewage Tanks - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017000,/tenders/2014-ahi-sewage-tanks-sahtu-region/ocds-v9mmex-HC001-15-PM017000/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PM017001,2015 AHI Sewage Tanks - North Slave Regi,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2015 AHI Sewage Tanks - North Slave Regi,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017001,/tenders/2015-ahi-sewage-tanks-north-slave-regi/ocds-v9mmex-HC001-15-PM017001/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PO446490,Water & Sewage Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Water & Sewage Tanks,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO446490,/tenders/water-sewage-tanks/ocds-v9mmex-HC001-15-PO446490/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-06-10 18:36 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,PO447694,Devolution Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Devolution Signs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO447694,/tenders/devolution-signs/ocds-v9mmex-GNWT1-15-PO447694/,2024-06-10 18:36 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO445654,Reburbishing and New Boreal Caribou Coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Reburbishing and New Boreal Caribou Coll,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445654,/tenders/reburbishing-and-new-boreal-caribou-coll/ocds-v9mmex-GNWT1-15-PO445654/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442553,Systems ICS3000 Services,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Systems ICS3000 Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442553,/tenders/systems-ics3000-services/ocds-v9mmex-GNWT1-15-PO442553/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO446376,"LLP Sensor Upgrades, Installation and Tr",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"LLP Sensor Upgrades, Installation and Tr",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446376,/tenders/llp-sensor-upgrades-installation-and-tr/ocds-v9mmex-GNWT1-15-PO446376/,2024-06-10 18:36 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-06-10 18:36 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-06-10 18:36 MDT
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-06-10 18:36 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-06-10 18:36 MDT
