model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100290,Water Treatment Plant Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-15 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100290,/tenders/water-treatment-plant-upgrade/ocds-v9mmex-GNWT1-06-CT100290/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003049,Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-01 15:00 MST,Repairs to unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003049,/tenders/repairs/ocds-v9mmex-HC001-06-PM003049/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100278,"New Fuel Facility Lutsel K'e, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-03 15:00 MST,"Lutsel K'e, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100278,/tenders/new-fuel-facility-lutsel-ke-nt/ocds-v9mmex-GNWT1-06-CT100278/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900375,Moblie Filing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900375,/tenders/moblie-filing-unit/ocds-v9mmex-GNWT1-06-PO900375/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100277,Aurora Research Institute Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-25 15:00 MDT,Aurora Research Institute Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100277,/tenders/aurora-research-institute-pile-remediation/ocds-v9mmex-GNWT1-06-CT100277/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003051,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-23 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003051,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003051/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002482,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-14 15:00 MDT,N'dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002482,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002482/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002496,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002496,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002496/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100266,Courthouse Electrical Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100266,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100266/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100267,Campground Site Power,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-06 15:00 MDT,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100267,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100267/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003053,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-10-01 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003053,/tenders/survey-work/ocds-v9mmex-HC001-06-PM003053/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003017/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003022,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003022,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003022/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC790555,NSCF Boundary Signage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,NSCF Boundary Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790555,/tenders/nscf-boundary-signage/ocds-v9mmex-GNWT1-06-SC790555/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003206,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-28 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003206,/tenders/vehicle/ocds-v9mmex-HC001-06-PM003206/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900351,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-26 15:00 MDT,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900351,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900351/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002237,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002237/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002236,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect - Completion of S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002236,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002236/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003023,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003023,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003023/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003024,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003024,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003024/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100222,Courthouse 2nd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,Courthouse 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100222,/tenders/courthouse-2nd-floor-renovations/ocds-v9mmex-GNWT1-06-CT100222/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003025,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003025,/tenders/repairs/ocds-v9mmex-HC001-06-PM003025/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003027,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003027,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003027/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC790554,3421 Sachs Harbour Water - Intake Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2005-08-26 15:00 MDT,3421 Sachs Harbour Water - Intake Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790554,/tenders/3421-sachs-harbour-water-intake-investigation/ocds-v9mmex-GNWT1-06-SC790554/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100239,New CSB Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-23 15:00 MDT,New CSB Access Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100239,/tenders/new-csb-access-road/ocds-v9mmex-GNWT1-06-CT100239/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100236,Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-22 15:00 MDT,Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100236,/tenders/road-reconstruction/ocds-v9mmex-GNWT1-06-CT100236/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900264,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900264,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-06-PO900264/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003211,Pile Tender,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,Pile Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003211,/tenders/pile-tender/ocds-v9mmex-HC001-06-PM003211/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100155,Drainage Channel Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-11 15:00 MDT,Drainage Channel Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100155,/tenders/drainage-channel-construction/ocds-v9mmex-GNWT1-06-CT100155/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC790533,Shower Building - Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-10 15:00 MDT,Shower Building - Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790533,/tenders/shower-building-flooring/ocds-v9mmex-GNWT1-06-SC790533/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002088,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-03 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002088,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002088/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002066,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-03 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002066,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002066/,2024-05-30 09:43 MDT
