model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO449034,Supply & Deliver - Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449034,/tenders/supply-deliver-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-16-PO449034/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,PO448047,Three (3) New Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,Yellowknife NT,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448047,/tenders/three-3-new-incubators/ocds-v9mmex-GNWT1-16-PO448047/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC448274,Air Attack Officer Accommodation - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-08 15:00 MDT,Yellowknife,2015-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448274,/tenders/air-attack-officer-accommodation-yellowknife/ocds-v9mmex-GNWT1-16-SC448274/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC447137,NWT Visual Arts Marketing Tactical Plan - Year Five Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife NT,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447137,/tenders/nwt-visual-arts-marketing-tactical-plan-year-five-initiatives/ocds-v9mmex-GNWT1-16-SC447137/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC447506,Yellowknife Airport Exit Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-02 15:00 MDT,Yellowknife NT,2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447506,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-16-SC447506/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-18 15:00 MDT,Yellowknife,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101534,/tenders/prince-of-wales-northern-heritage-centre-biomass-boiler/ocds-v9mmex-GNWT1-15-CT101534/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC795138,Stanton Hospital Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Yellowknife,2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795138,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-15-SC795138/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC795003,Taiga Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-08 15:00 MDT,"Yellowknife, NWT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795003,/tenders/taiga-building-fall-protection/ocds-v9mmex-GNWT1-15-SC795003/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-07 15:00 MDT,Yellowknife Airport - ENR Air Tanker Base,2014-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795004,/tenders/air-tanker-base-electrical-service/ocds-v9mmex-GNWT1-15-SC795004/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-22 15:00 MDT,Yellowknife,2014-09-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794981,/tenders/yellowknife-legislative-assembly-vfd-upgrade/ocds-v9mmex-GNWT1-15-SC794981/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101433,FRED HENNE GATEHOUSE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101433,/tenders/fred-henne-gatehouse-renovation/ocds-v9mmex-GNWT1-15-CT101433/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101474,YK Courthouse-Courtroom # 4 Renovations Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,"Yellowknife, NWT",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101474,/tenders/yk-courthouse-courtroom-4-renovations-phase-ii/ocds-v9mmex-GNWT1-15-CT101474/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SO444306,Teknion Furniture Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Yellowknife NT,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444306,/tenders/teknion-furniture-moves/ocds-v9mmex-GNWT1-15-SO444306/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-30 15:00 MDT,Yellowknife NT,2014-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101393,/tenders/north-slave-young-offenders-facility-cladding-repair-2014/ocds-v9mmex-GNWT1-15-CT101393/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC794903,Yellowknife - NSCC Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794903,/tenders/yellowknife-nscc-lighting-upgrade/ocds-v9mmex-GNWT1-15-SC794903/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101395,Stanton Hospital UPS Replacement (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-06-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101395,/tenders/stanton-hospital-ups-replacement-2014/ocds-v9mmex-GNWT1-15-CT101395/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101430,/tenders/scotia-centre-renovations-4th-5th-6th-8th-9th-floors/ocds-v9mmex-GNWT1-15-CT101430/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101428,Scotia Centre 7 Tenant improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Yellowknife,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101428,/tenders/scotia-centre-7-tenant-improvements/ocds-v9mmex-GNWT1-15-CT101428/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,Yellowknife,2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101402,/tenders/gallery-building-tenant-improvements-floors-1-and-2/ocds-v9mmex-GNWT1-15-CT101402/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101403,Stanton Hospital - Extended Care Flooring (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101403,/tenders/stanton-hospital-extended-care-flooring-2014/ocds-v9mmex-GNWT1-15-CT101403/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-28 15:00 MDT,Yellwoknife,2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101401,/tenders/scotia-centre-3-tenant-improvements-phasetwo/ocds-v9mmex-GNWT1-15-CT101401/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC794846,Laing 5 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,Yellowknife,2014-05-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794846,/tenders/laing-5-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794846/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101406,Courtroom #4 - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-14 15:00 MDT,Yellowknife,2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101406,/tenders/courtroom-4-phase-1/ocds-v9mmex-GNWT1-15-CT101406/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC439880,Aspen Replacement Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439880,/tenders/aspen-replacement-project/ocds-v9mmex-GNWT1-15-SC439880/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC439882,Hydrolab Multi-Probe Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yellowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439882,/tenders/hydrolab-multi-probe-maintenance-services/ocds-v9mmex-GNWT1-15-SC439882/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC439881,Preventative Maintenance amd Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yelllowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439881,/tenders/preventative-maintenance-amd-support-services/ocds-v9mmex-GNWT1-15-SC439881/,2024-05-25 18:57 MDT
tender,2014-15,Public Works & Services,SC439883,Preventative Maintenance and Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439883,/tenders/preventative-maintenance-and-support-services/ocds-v9mmex-GNWT1-15-SC439883/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-03-20 15:00 MDT,National Marketing Campaign - Come Make,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439653,/tenders/national-marketing-campaign-come-make-your-mark-cmym/ocds-v9mmex-GNWT1-14-SC439653/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SO439033,(SO 439033) Public-Private Partnership (P3) Legal Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-04 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439033,/tenders/so-439033-public-private-partnership-p3-legal-advisory-services/ocds-v9mmex-GNWT1-14-SO439033/,2024-05-25 18:57 MDT
