model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005476,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005476,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005476/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004939,Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004939,/tenders/building-inspection/ocds-v9mmex-GNWT1-08-PM004939/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005388,Base Case Projection,Awarded,Sole Source,Direct,Services,Energy Management,,Base Case Projection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005388,/tenders/base-case-projection/ocds-v9mmex-GNWT1-08-PM005388/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004633,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004633,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004633/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006060,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006060,/tenders/software-maintenance/ocds-v9mmex-GNWT1-08-PM006060/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006150,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006150,/tenders/software/ocds-v9mmex-GNWT1-08-PM006150/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004634,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004634,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004634/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004621,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004621,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004621/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005672,Annual Sofware Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Annual Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005672,/tenders/annual-sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005672/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005211,Ulukhatok Quarry Visit,Awarded,Sole Source,Direct,Services,<Various>,,Ulukhatok Quarry Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005211,/tenders/ulukhatok-quarry-visit/ocds-v9mmex-GNWT1-08-PM005211/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005094,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005094,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005094/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005552,Haull All Mini Hid-A-Bag,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haull All Mini Hid-A-Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005552,/tenders/haull-all-mini-hid-a-bag/ocds-v9mmex-GNWT1-08-PM005552/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005389,Consulting Services - Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Energy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005389,/tenders/consulting-services-energy/ocds-v9mmex-GNWT1-08-PM005389/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006074,Development of a discussion paper on Eco,Awarded,Sole Source,Direct,Services,Research Services,,Development of a discussion paper on Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006074,/tenders/development-of-a-discussion-paper-on-eco/ocds-v9mmex-GNWT1-08-PM006074/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004637,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004637,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004637/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005414,Research on Mackenzie Heritage River,Awarded,Sole Source,Direct,Services,Research Services,,Research on Mackenzie Heritage River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005414,/tenders/research-on-mackenzie-heritage-river/ocds-v9mmex-GNWT1-08-PM005414/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004632,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004632,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004632/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005385,Recruitment,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005385,/tenders/recruitment/ocds-v9mmex-GNWT1-08-PM005385/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004620,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004620,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004620/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004529,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004529,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004529/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005819,Maintenance and Enhancement of NT GPMap,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Enhancement of NT GPMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005819,/tenders/maintenance-and-enhancement-of-nt-gpmap/ocds-v9mmex-GNWT1-08-PM005819/,2024-06-01 02:40 MDT
