model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-06-15 13:00 MDT
tender,2021-22,NWT Housing Corporation,0000005122,Site Prep Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-30 17:06 MDT,2021-12-07 17:45 MST,ocds-v9mmex-HC001-22-0000005122,/tenders/site-prep-tsiigehtchic/ocds-v9mmex-HC001-22-0000005122/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005072,Gravel Surfacing of the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Gravel Surfacing of the Dempster Highway 8, NWT, from Km 147 to Km 255.",2021-06-08 17:15 MDT,2021-12-21 17:36 MST,ocds-v9mmex-INF01-22-0000005072,/tenders/gravel-surfacing-of-the-dempster-highway/ocds-v9mmex-INF01-22-0000005072/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005053,Gravel Surfacing Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NWT, from Km 44 to Km 142.6.",2021-05-31 17:10 MDT,2021-11-18 18:39 MST,ocds-v9mmex-GNWT1-22-0000005053,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-22-0000005053/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005008,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50mm crushed aggregate production and stockpiling at Quarry Pit at Km 235 on the Dempster Highway (No.8) NT.,2021-05-17 15:09 MDT,2021-10-19 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005008,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-22-0000005008/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004954,Water Tank Cleaning - Tsiigehtchic NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tsiigehtchic, NT.",2021-04-27 11:09 MDT,2021-10-25 15:33 MDT,ocds-v9mmex-GNWT1-22-0000004954,/tenders/water-tank-cleaning-tsiigehtchic-nt/ocds-v9mmex-GNWT1-22-0000004954/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000004843,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2021-03-12 17:09 MST,2021-09-27 11:31 MDT,ocds-v9mmex-GNWT1-22-0000004843,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-22-0000004843/,2024-06-15 13:00 MDT
