model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006404,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006404,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006404/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000739,Specialized Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000739,/tenders/specialized-services/ocds-v9mmex-GNWT1-05-PM000739/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001612,Comprehensive neuropsychological assessm,Awarded,Sole Source,Direct,Services,Health & Welfare,,Comprehensive neuropsychological assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001612,/tenders/comprehensive-neuropsychological-assessm/ocds-v9mmex-GNWT1-05-PM001612/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000738,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000738/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000740,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000740,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000740/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000842,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000842/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001097,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001097,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001097/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000741,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000741,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000741/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000744,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000744,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000744/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000742,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000742,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000742/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000737,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000737,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000737/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000735,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000735,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000735/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000749,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000749,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000749/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000893,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000893,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000893/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM001496,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001496,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001496/,2024-06-02 22:20 MDT
tender,2004-05,Health and Social Services,PM000734,Support Community Living Arrangements,Awarded,Sole Source,Direct,Services,Health & Welfare,,Support Community Living Arrangements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000734,/tenders/support-community-living-arrangements/ocds-v9mmex-GNWT1-05-PM000734/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003841,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003841,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003841/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003843,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003843,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003843/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003849,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003849,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003849/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003881,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003881/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003811,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003811,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003811/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003816,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003816,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003816/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003853,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003853,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003853/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003932,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003932,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003932/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003882,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003882/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003880,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003880/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM004706,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004706,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004706/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003852,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003852,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003852/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001947,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001947,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001947/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001954,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001954,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001954/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002347,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002347,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002347/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002352,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002352,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002352/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001948,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001948,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001948/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001949,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001949,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001949/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001950,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001950,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001950/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002359,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002359,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002359/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001952,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001952,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001952/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001953,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001953,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001953/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001959,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001959,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001959/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002981,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002981,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002981/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001942,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001942,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001942/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002130,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002130,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002130/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001946,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001946,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001946/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001951,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001951,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001951/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001979,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001979,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001979/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001960,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001960,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001960/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002146,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002146,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002146/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002129,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002129,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002129/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001943,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001943,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001943/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002358,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002358,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002358/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001956,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001956,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001956/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM001957,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001957,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001957/,2024-06-02 22:20 MDT
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-06-02 22:20 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-06-02 22:20 MDT
