model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901400,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901400,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-11-PO901400/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901281,Instruments/Surveying Equipment - High L,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Instruments/Surveying Equipment - High L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901281,/tenders/instrumentssurveying-equipment-high-l/ocds-v9mmex-GNWT1-11-PO901281/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901374,Screw Compressor,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Screw Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901374,/tenders/screw-compressor/ocds-v9mmex-GNWT1-11-PO901374/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901575,Supportive Hoisting Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Supportive Hoisting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901575,/tenders/supportive-hoisting-equipment/ocds-v9mmex-GNWT1-11-PO901575/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901343,Purchase of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Purchase of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901343,/tenders/purchase-of-base-aggregate/ocds-v9mmex-GNWT1-11-PO901343/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793125,FID Software Support for YZF to November,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FID Software Support for YZF to November,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793125,/tenders/fid-software-support-for-yzf-to-november/ocds-v9mmex-GNWT1-11-SC793125/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792795,Strategic Mgm Advice on Airport Economic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Mgm Advice on Airport Economic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792795,/tenders/strategic-mgm-advice-on-airport-economic/ocds-v9mmex-GNWT1-11-SC792795/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793333,Gameti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Gameti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793333,/tenders/gameti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793333/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC793135,AIRMAN Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793135,/tenders/airman-support/ocds-v9mmex-GNWT1-11-SC793135/,2024-05-30 16:33 MDT
tender,2010-11,Transportation,SC792927,Motor Vehicle Information System Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792927,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC792927/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793395,Insight Computers for Building Control S,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Insight Computers for Building Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793395,/tenders/insight-computers-for-building-control-s/ocds-v9mmex-GNWT1-12-SC793395/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793624,Review PDR Construction of Mackenzie Val,Awarded,Sole Source,Direct,Services,Road Transportation,,Review PDR Construction of Mackenzie Val,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793624,/tenders/review-pdr-construction-of-mackenzie-val/ocds-v9mmex-GNWT1-12-SC793624/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793822,Market Appraisal of Yellowknife Airport,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Market Appraisal of Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793822,/tenders/market-appraisal-of-yellowknife-airport/ocds-v9mmex-GNWT1-12-SC793822/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793415,Driver Examiner Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793415,/tenders/driver-examiner-training/ocds-v9mmex-GNWT1-12-SC793415/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,AC600379,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600379,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600379/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO445841,Meridian Software Support 2015,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Meridian Software Support 2015,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445841,/tenders/meridian-software-support-2015/ocds-v9mmex-GNWT1-15-PO445841/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO446858,AutoCAD Software Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AutoCAD Software Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446858,/tenders/autocad-software-subscription-renewal/ocds-v9mmex-GNWT1-15-PO446858/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,CT101449,Operation & Maintenance Gameti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Gameti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101449,/tenders/operation-maintenance-gameti-airport/ocds-v9mmex-GNWT1-15-CT101449/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,CT101451,Operation & Maintenance Wekweeti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Wekweeti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101451,/tenders/operation-maintenance-wekweeti-airport/ocds-v9mmex-GNWT1-15-CT101451/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,CT101452,Operation & Maintenance Whati Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Whati Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101452,/tenders/operation-maintenance-whati-airport/ocds-v9mmex-GNWT1-15-CT101452/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795112,Remove and Replace Floor Tile,Awarded,Sole Source,Direct,Services,Renovation Services,,Remove and Replace Floor Tile,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795112,/tenders/remove-and-replace-floor-tile/ocds-v9mmex-GNWT1-15-SC795112/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC442608,Transportation Strategy Leadership Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transportation Strategy Leadership Consu,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442608,/tenders/transportation-strategy-leadership-consu/ocds-v9mmex-GNWT1-15-SC442608/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795114,Renovation of Gate 4 Area YZF,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation of Gate 4 Area YZF,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795114,/tenders/renovation-of-gate-4-area-yzf/ocds-v9mmex-GNWT1-15-SC795114/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,CT101450,Operation & Maintenance Lutsel K'e Airpo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Lutsel K'e Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101450,/tenders/operation-maintenance-lutsel-ke-airpo/ocds-v9mmex-GNWT1-15-CT101450/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC442084,Update of 2006 Economic Evaluation of th,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update of 2006 Economic Evaluation of th,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442084,/tenders/update-of-2006-economic-evaluation-of-th/ocds-v9mmex-GNWT1-15-SC442084/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC445160,MVH Economic Analysis and Business Case,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVH Economic Analysis and Business Case,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445160,/tenders/mvh-economic-analysis-and-business-case/ocds-v9mmex-GNWT1-15-SC445160/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794853,Installation of 13-250W HPS Street Light,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of 13-250W HPS Street Light,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794853,/tenders/installation-of-13-250w-hps-street-light/ocds-v9mmex-GNWT1-15-SC794853/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794875,Installation of 16 - 250W HPS Street Lig,Awarded,Sole Source,Direct,Services,Utility Services,,Installation of 16 - 250W HPS Street Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794875,/tenders/installation-of-16-250w-hps-street-lig/ocds-v9mmex-GNWT1-15-SC794875/,2024-05-30 16:33 MDT
