model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM012956,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-15 15:00 MST,Midsized SUV Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012956,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-12-PM012956/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012894,Aircraft Charter: Norman Wells - Colville Lake -Fort Good Hope -Tulita -Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-19 15:00 MST,PO429289: Air Charter: Norman Wells-Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012894,/tenders/aircraft-charter-norman-wells-colville-lake-fort-good-hope-tulita-deline/ocds-v9mmex-GNWT1-12-PM012894/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012841,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-01-12 15:00 MST,"Supply, Delivery, Installation & Trainin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012841,/tenders/supply-delivery-installation-training-for-a-mobile-c-arm-system/ocds-v9mmex-GNWT1-12-PM012841/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012777,"Supply, Delivery and Installation of ENT Microscopes",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-14 15:00 MST,"Supply, Delivery and Installation of ENT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012777,/tenders/supply-delivery-and-installation-of-ent-microscopes/ocds-v9mmex-GNWT1-12-PM012777/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012730,Supply & Delivery of ENT Exam Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,PO428652 ~ Supply & Delivery of ENT Exam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012730,/tenders/supply-delivery-of-ent-exam-chairs/ocds-v9mmex-GNWT1-12-PM012730/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012735,Supply & Delivery of ENT Treatment Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,Supply & Delivery of ENT Treatment Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012735,/tenders/supply-delivery-of-ent-treatment-cabinets/ocds-v9mmex-GNWT1-12-PM012735/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012706,Supply & Delivery of a Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-28 15:00 MST,Supply & Delivery of a Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012706,/tenders/supply-delivery-of-a-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-12-PM012706/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012688,Supply and Delivery of Therapeutic Air Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-22 15:00 MST,PO428483 ~ Supply and Delivery of Therap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012688,/tenders/supply-and-delivery-of-therapeutic-air-beds/ocds-v9mmex-GNWT1-12-PM012688/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012680,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,PO428420 ~ Audiology Equipment Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012680,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-12-PM012680/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012679,Ophthalmic Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,Ophthalmic Fundus Camera for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012679,/tenders/ophthalmic-fundus-camera/ocds-v9mmex-GNWT1-12-PM012679/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012610,Ophthalmic Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-01 15:00 MDT,Ophthalmic Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012610,/tenders/ophthalmic-microscope/ocds-v9mmex-GNWT1-12-PM012610/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012543,Blood Gas Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-12 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms to supply of a Blood Gas Analyzer for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012543,/tenders/blood-gas-analyzer/ocds-v9mmex-GNWT1-12-PM012543/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012233,Supply of Hematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-16 15:00 MDT,PO427098 ~ Supply of Hematology Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012233,/tenders/supply-of-hematology-analyzers/ocds-v9mmex-GNWT1-12-PM012233/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012144,Due Diligence Collaborative Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2011-08-12 15:00 MDT,Due Diligence Collaborative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012144,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM012144/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011893,NWT Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2011-08-05 15:00 MDT,NWT Dental Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011893,/tenders/nwt-dental-consulting-services/ocds-v9mmex-GNWT1-12-PM011893/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011700,Due Diligence - Collaborative Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,"The Government of the Northwest Territories Department of Health & Social
 Services is requesting proposals from qualified consultants to provide a
 strategic analysis, recommendations, design and an implementation plan
 including a change management strategy for the Health and Social Services
 System consolidation of corporate, clinical support and back office functions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011700,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM011700/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014042,Youth Engagement Support for My Voice My,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Youth Engagement Support for My Voice My,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014042,/tenders/youth-engagement-support-for-my-voice-my/ocds-v9mmex-GNWT1-12-PM014042/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012540,PO427056 ~ Portable Chemistry Analyzer f,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO427056 ~ Portable Chemistry Analyzer f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012540,/tenders/po427056-portable-chemistry-analyzer-f/ocds-v9mmex-GNWT1-12-PM012540/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012217,Mental Health and Addictions Work Plan D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health and Addictions Work Plan D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012217,/tenders/mental-health-and-addictions-work-plan-d/ocds-v9mmex-GNWT1-12-PM012217/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012788,Tobacco Free Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tobacco Free Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012788,/tenders/tobacco-free-training/ocds-v9mmex-GNWT1-12-PM012788/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012873,Dialysis Delivery Systems for the STHA &,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Dialysis Delivery Systems for the STHA &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012873,/tenders/dialysis-delivery-systems-for-the-stha/ocds-v9mmex-GNWT1-12-PM012873/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM007843,National data collectionand data service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,National data collectionand data service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007843,/tenders/national-data-collectionand-data-service/ocds-v9mmex-GNWT1-09-PM007843/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014184,Seniors Info Handbook,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Seniors Info Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014184,/tenders/seniors-info-handbook/ocds-v9mmex-GNWT1-12-PM014184/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM007539,"President, Medical Board of Inquiry",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"President, Medical Board of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007539,/tenders/president-medical-board-of-inquiry/ocds-v9mmex-GNWT1-09-PM007539/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012650,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012650,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-12-PM012650/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012415,Complaints Officer,Awarded,Sole Source,Direct,Services,Collection/Investigation Agency,,Complaints Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012415,/tenders/complaints-officer/ocds-v9mmex-GNWT1-12-PM012415/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-16 21:57 MDT
