model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-06-04 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015625,Client Repair - Client # 1 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015625,/tenders/client-repair-client-1-tsiigehtchic/ocds-v9mmex-HC001-14-PM015625/,2024-06-04 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015626,Client Repair - Client # 2 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015626,/tenders/client-repair-client-2-tsiigehtchic/ocds-v9mmex-HC001-14-PM015626/,2024-06-04 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-06-04 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015259,Client Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015259,/tenders/client-repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015259/,2024-06-04 05:18 MDT
tender,2012-13,NWT Housing Corporation,PM013556,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013556,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013556/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM012691,"2011-12 One CARE Client Repair, Supply, Ship & Errect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-15 15:00 MST,"2011-12 One CARE Client Repair, Supply, Ship & Errect Tsiigehtchic",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012691,/tenders/2011-12-one-care-client-repair-supply-ship-errect/ocds-v9mmex-HC001-12-PM012691/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM011662,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Fuel Tank & De,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011662,/tenders/2011-12-one-care-client-fuel-tank-deck-renovation-ss-e/ocds-v9mmex-HC001-12-PM011662/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM011663,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Insullation &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011663,/tenders/2011-12-one-care-client-insullation-heating-system-renovation-ss-e/ocds-v9mmex-HC001-12-PM011663/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM011551,"2011 - 2012 Supply, Ship & Erect - One RRAP Client",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,One RRAP Client - Electrical and Washroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011551,/tenders/2011-2012-supply-ship-erect-one-rrap-client/ocds-v9mmex-HC001-12-PM011551/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM011542,2011-2012 Supply Ship & Erect - One CARE Client Insulation and Heating System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,2011-2012 Supply Ship & Erect - One CARE Client Insulation and Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011542,/tenders/2011-2012-supply-ship-erect-one-care-client-insulation-and-heating-system/ocds-v9mmex-HC001-12-PM011542/,2024-06-04 05:18 MDT
tender,2011-12,NWT Housing Corporation,PM011550,"2011-2012 Supply, Ship & Erect - One CARE Client",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,One CARE Client - Fuel Tank and Deck Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011550,/tenders/2011-2012-supply-ship-erect-one-care-client/ocds-v9mmex-HC001-12-PM011550/,2024-06-04 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM010226,Preventative Maintenance - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Preventative Maintenance - 3 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010226,/tenders/preventative-maintenance-3-clients/ocds-v9mmex-HC001-11-PM010226/,2024-06-04 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM010104,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,"2010-11 Two CARE Clients - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010104,/tenders/2010-11-two-care-clients-supply-ship-errect-fob-tsiigehtchic/ocds-v9mmex-HC001-11-PM010104/,2024-06-04 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM009797,2010-11 One RRAP Client -Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-27 15:00 MDT,2010-11 One RRAP Client -Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009797,/tenders/2010-11-one-rrap-client-tsiigehtchic/ocds-v9mmex-HC001-11-PM009797/,2024-06-04 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM009796,2010-11 TWO CARE Clients Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-27 15:00 MDT,2010-11 TWO CARE Clients Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009796,/tenders/2010-11-two-care-clients-tsiigehtchic/ocds-v9mmex-HC001-11-PM009796/,2024-06-04 05:18 MDT
tender,2009-10,NWT Housing Corporation,PM009180,2009-2010 Preventative Maintenance - 7 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,2009-2010 Preventative Maintenance - 7 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009180,/tenders/2009-2010-preventative-maintenance-7-units/ocds-v9mmex-HC001-10-PM009180/,2024-06-04 05:18 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-06-04 05:18 MDT
tender,2009-10,NWT Housing Corporation,PM007856,2009 Move Cabin,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-04-21 15:00 MDT,Move Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007856,/tenders/2009-move-cabin/ocds-v9mmex-HC001-10-PM007856/,2024-06-04 05:18 MDT
tender,2008-09,NWT Housing Corporation,PM007058,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-06 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007058,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007058/,2024-06-04 05:18 MDT
tender,2008-09,NWT Housing Corporation,PM006196,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-15 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006196,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006196/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005930,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-19 15:00 MST,Repairs - 4 clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005930,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005930/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005032,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005032,/tenders/foundation/ocds-v9mmex-HC001-08-PM005032/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-06-04 05:18 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-06-04 05:18 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-06-04 05:18 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM002281,"Supply, Ship & Erect - Extra Material Only - Not full package",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002281,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM002281/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM003210,"Supply, Ship & Erect - Extra Material Only - Not Full Package",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003210,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM003210/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM002181,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-17 15:00 MDT,"Supply, Ship and Erect - Warehouse & 3 B",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002181,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002181/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM003211,Pile Tender,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,Pile Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003211,/tenders/pile-tender/ocds-v9mmex-HC001-06-PM003211/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-06-04 05:18 MDT
tender,2005-06,NWT Housing Corporation,PM003213,Building Material,Awarded,Sole Source,Direct,Construction,Building Construction General,,Building Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003213,/tenders/building-material/ocds-v9mmex-HC001-06-PM003213/,2024-06-04 05:18 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-06-04 05:18 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-06-04 05:18 MDT
