model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM001807,Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001807,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001807/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM001808,Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001808,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001808/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-05-09 08:51 MDT
tender,2005-06,Transportation,SC790290,Taxiway and Apron Lighting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-24 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790290,/tenders/taxiway-and-apron-lighting/ocds-v9mmex-GNWT1-06-SC790290/,2024-05-09 08:51 MDT
tender,2005-06,Transportation,CT100082,North Apron Expansion -- Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-11 15:00 MDT,North Apron Expansion -- Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100082,/tenders/north-apron-expansion-phase-ii/ocds-v9mmex-GNWT1-06-CT100082/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002944,Geotechnical Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002944,/tenders/geotechnical-services/ocds-v9mmex-HC001-06-PM002944/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002996,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002996,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002996/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002946,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002946,/tenders/gravel-pads/ocds-v9mmex-HC001-06-PM002946/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002945,Architectural Services for Analysis Purp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Architectural Services for Analysis Purp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002945,/tenders/architectural-services-for-analysis-purp/ocds-v9mmex-HC001-06-PM002945/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002947,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002947,/tenders/gravel-pads/ocds-v9mmex-HC001-06-PM002947/,2024-05-09 08:51 MDT
