model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900776,Combination Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-22 15:00 MDT,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900776,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900776/,2024-06-14 01:03 MDT
tender,2007-08,Environment and Natural Resources,PM005057,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-19 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005057,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005057/,2024-06-14 01:03 MDT
tender,2007-08,Transportation,PO900757,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900757,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-08-PO900757/,2024-06-14 01:03 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-06-14 01:03 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-06-14 01:03 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-06-14 01:03 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-06-14 01:03 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-06-14 01:03 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-06-14 01:03 MDT
tender,2006-07,Environment and Natural Resources,PM003578,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-07-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003578,/tenders/vehicle/ocds-v9mmex-GNWT1-07-PM003578/,2024-06-14 01:03 MDT
tender,2006-07,Public Works & Services,PO401313,Cargo Van - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-02 15:00 MDT,Cargo Van - TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401313,/tenders/cargo-van-tsc/ocds-v9mmex-GNWT1-07-PO401313/,2024-06-14 01:03 MDT
tender,2006-07,Environment and Natural Resources,PM003310,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-01 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003310,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003310/,2024-06-14 01:03 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-06-14 01:03 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-06-14 01:03 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-06-14 01:03 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-06-14 01:03 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-06-14 01:03 MDT
tender,2005-06,Environment and Natural Resources,PM002278,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-07 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002278,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PM002278/,2024-06-14 01:03 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-06-14 01:03 MDT
tender,2005-06,Environment and Natural Resources,PM001657,3/4 ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,3/4 ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001657,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-06-PM001657/,2024-06-14 01:03 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-06-14 01:03 MDT
tender,2005-06,Environment and Natural Resources,PM001546,3/4 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-11 15:00 MDT,3/4 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001546,/tenders/34-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001546/,2024-06-14 01:03 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-06-14 01:03 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-06-14 01:03 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-06-14 01:03 MDT
tender,2004-05,Public Works & Services,PO900069,Bulk Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-13 15:00 MST,Bulk Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900069,/tenders/bulk-vehicles/ocds-v9mmex-GNWT1-05-PO900069/,2024-06-14 01:03 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-06-14 01:03 MDT
tender,2004-05,RWED,PM000254,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-01 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000254,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000254/,2024-06-14 01:03 MDT
tender,2003-04,Transportation,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733063,/tenders/supply-one-34-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-05-PO733063/,2024-06-14 01:03 MDT
