model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001333,Temporary Nurses to provide short term services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Temporary Nurses to provide short term services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001333,/tenders/temporary-nurses-to-provide-short-term-services/ocds-v9mmex-GNWT1-05-PM001333/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001410,Ten Year Education Facility Plan Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-17 15:00 MST,Ten Year Education Facility Plan Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001410,/tenders/ten-year-education-facility-plan-yellowknife/ocds-v9mmex-GNWT1-06-PM001410/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790272,Issuing Agency,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790272,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790272/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM001321,Operations Manual (Community Corrections),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Operations Manual (Community Corrections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001321,/tenders/operations-manual-community-corrections/ocds-v9mmex-GNWT1-05-PM001321/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001271,Assessment of Remediation Costs - Community Infrastructure,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-03-04 15:00 MST,Assessment of Remediation Costs - Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001271,/tenders/assessment-of-remediation-costs-community-infrastructure/ocds-v9mmex-GNWT1-06-PM001271/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001307,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Development of a Capital Formula Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001307,/tenders/development-of-a-capital-formula-funding-methodology-and-review-of-an-om-f-m/ocds-v9mmex-GNWT1-06-PM001307/,2024-05-17 12:58 MDT
tender,2004-05,FMBS,PM001577,SAN Recovery & Continuity Plan Audit,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-03-02 15:00 MST,SAN Recovery & Continuity Plan Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001577,/tenders/san-recovery-continuity-plan-audit/ocds-v9mmex-GNWT1-05-PM001577/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001335,Territorial Granular Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-28 15:00 MST,Territorial Granular Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001335,/tenders/territorial-granular-strategy/ocds-v9mmex-GNWT1-05-PM001335/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001377,NWT Governance Conference Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-02-28 15:00 MST,NWT Governance Conference Support Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001377,/tenders/nwt-governance-conference-support-services/ocds-v9mmex-GNWT1-05-PM001377/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001259,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-28 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001259,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001259/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001073,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001073,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001073/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001106,Water and Waste Management Training,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Water and Waste Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001106,/tenders/water-and-waste-management-training/ocds-v9mmex-GNWT1-06-PM001106/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001105,Instruction for Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-28 15:00 MST,Instruction for Community Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001105,/tenders/instruction-for-community-land-administration-program/ocds-v9mmex-GNWT1-06-PM001105/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001075,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001075,/tenders/community-finance-program/ocds-v9mmex-GNWT1-06-PM001075/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001074,Works/Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Works/Works Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001074,/tenders/worksworks-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001074/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001104,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001104,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001104/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001234,Strategic Plan Publication Design,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-02-25 15:00 MST,Strategic Plan Publication Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001234,/tenders/strategic-plan-publication-design/ocds-v9mmex-GNWT1-05-PM001234/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001202,Facilitator Services,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2005-02-24 15:00 MST,Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001202,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM001202/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001263,Development of a Discussion Paper - Revisions to the Planning Act,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2005-02-21 15:00 MST,Development of a Discussion Paper - Revi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001263,/tenders/development-of-a-discussion-paper-revisions-to-the-planning-act/ocds-v9mmex-GNWT1-05-PM001263/,2024-05-17 12:58 MDT
tender,2004-05,Finance,PM001198,BUILDING VALUATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-02-21 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001198,/tenders/building-valuations/ocds-v9mmex-GNWT1-05-PM001198/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790239,Hazardous Building materials Management Plans,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790239,/tenders/hazardous-building-materials-management-plans/ocds-v9mmex-GNWT1-05-SC790239/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001207,"Law, Land Claims and Self Government",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,"Curriculum revision and course instruction of the Law, Land Claims and Self
 Government course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001207,/tenders/law-land-claims-and-self-government/ocds-v9mmex-GNWT1-05-PM001207/,2024-05-17 12:58 MDT
tender,2004-05,FMBS,PM001587,Justice Information Technology Audit Plans,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-02-17 15:00 MST,Justice Information Technology Audit Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001587,/tenders/justice-information-technology-audit-plans/ocds-v9mmex-GNWT1-05-PM001587/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001284,Regional Solid Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-14 15:00 MST,Regional Solid Waste Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001284,/tenders/regional-solid-waste-management/ocds-v9mmex-GNWT1-05-PM001284/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001172,Dogrib Interpreter and Translation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Dogrib Interpreter and Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001172,/tenders/dogrib-interpreter-and-translation-services/ocds-v9mmex-GNWT1-05-PM001172/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001068,Update works recreation facility operator participant and instructor manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-07 15:00 MST,Update works recreation facility operato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001068,/tenders/update-works-recreation-facility-operator-participant-and-instructor-manuals/ocds-v9mmex-GNWT1-05-PM001068/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001067,"Research, Design and Develop a Community Works Supervision Course",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Research, Design and Develop a Community Works Supervision Course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001067,/tenders/research-design-and-develop-a-community-works-supervision-course/ocds-v9mmex-GNWT1-05-PM001067/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000956,Youth Justice Homes/Camps (Beaufort Delta),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Beaufort Delta),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000956,/tenders/youth-justice-homescamps-beaufort-delta/ocds-v9mmex-GNWT1-05-PM000956/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000958,Youth Justice Homes/Camps (Deh Cho),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Deh Cho),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000958,/tenders/youth-justice-homescamps-deh-cho/ocds-v9mmex-GNWT1-05-PM000958/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000959,Youth Justice Homes/Camps (North Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (North Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000959,/tenders/youth-justice-homescamps-north-slave/ocds-v9mmex-GNWT1-05-PM000959/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000960,Youth Justice Homes/Camps (Sahtu),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Sahtu),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000960,/tenders/youth-justice-homescamps-sahtu/ocds-v9mmex-GNWT1-05-PM000960/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000961,Youth Justice Homes/Camps (South Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (South Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000961,/tenders/youth-justice-homescamps-south-slave/ocds-v9mmex-GNWT1-05-PM000961/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001059,Review of Student Financial Assistance Appeal Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-28 15:00 MST,"Review the appeal process and procedures for student financial assistance
 (SFA). Identify issues and/or concerns related to the Student Financial
 Assistance Appeal Process.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001059,/tenders/review-of-student-financial-assistance-appeal-process/ocds-v9mmex-GNWT1-05-PM001059/,2024-05-17 12:58 MDT
