model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM004564,Janitorial Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,N/A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM004564,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-06-PM004564/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002817,Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-02-28 15:00 MST,Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002817,/tenders/transportation-services/ocds-v9mmex-GNWT1-06-PM002817/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002790,Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-28 15:00 MST,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002790,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-06-PM002790/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002821,Fuel Deployment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR), Fort Smith, requires
 12-14 drums of Jet fuel to be cached by a Twin Otter on skis north of Stony
 Rapids in the NT It is estimated that the fuel will be cached at two separate
 locations that will be approximately 160 miles and 200 miles (one way) north of
 Stony Rapids, respectively. Fuel will be supplied by ENR and will be cached on
 lakes. The fuel will be cached on 7-8 March 2006 and empty drums are to be
 picked up by 31 March 2006. It is estimated that a total of 3 trips will be
 required; two trips to deploy fuel and one trip to pick up empty drums. Exact
 fuel cache locations will not be known until 6 March 2006 after a
 reconnaissance survey has been completed.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002821,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-06-PM002821/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002729,Public Service Announcements,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR) is requesting
 proposals for the production of four television public service announcements
 about caribou management in the Northwest Territories. The 28 and/or 58 second
 television spots will air on CBC North Television and APTN. The final
 television spots will be required in the following formats: Betacam, DVD, CD
 and .wmv. The successful contractor will be required to meet with members of
 ENR’s Public Education Working Group at the beginning, mid-way and end of this
 project. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002729,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-06-PM002729/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002813,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002813,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002813/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002812,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-22 15:00 MST,"Air Charter in a Heliocourier for 40 hours of Caribou Collaring work in the
 Inuvik area",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002812,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002812/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002791,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Bluenose-east and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Sathu, Inuvialuit, Gwich’in, Deh Cho and North Slave settlement
 regions/areas (please provide authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002791/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002793,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Cape Bathurst and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Inuvialuit, Gwich’in and Sathu settlement regions/areas (please provide
 authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002793,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002793/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002737,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002737,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002737/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002787,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002787,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002787/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002788,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Air charter in a Bell 206B for wolf capturing. Approx 20 hours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002788,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002788/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002697,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Desktop Publishing on an as and when required basis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002697,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-06-PM002697/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002720,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-10 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002720,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002720/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002654,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-30 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002654,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002654/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002653,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-27 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002653,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-06-PM002653/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002616,Caribou Classification Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-26 15:00 MST,Caribou Classification Survey - Air Char,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002616,/tenders/caribou-classification-survey-air-charter/ocds-v9mmex-GNWT1-06-PM002616/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002583,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-03 15:00 MST,Northern Component of Municipal Wastewat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002583,/tenders/northern-component-of-municipal-wastewater-effluent-strategy-for-yt-nwt-and-nt/ocds-v9mmex-GNWT1-06-PM002583/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002569,Northern Component of Municipal Wastewater Effluent Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"The Proponent’s primary objective is to recommend achievable performance
 standards for CBOD, TSS, and TRC based on best practices for northern
 communities, recognizing existing community operational capacity, remoteness,
 and climate. The recommended standards should be sustainable for communities,
 supported by current scientific knowledge and minimize risks to public health
 and the environment, recognizing that status quo may not be acceptable",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002569,/tenders/northern-component-of-municipal-wastewater-effluent-strategy/ocds-v9mmex-GNWT1-06-PM002569/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002571,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002571,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002571/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002541,Managing Director PAS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Managing Director makes decisions with respect to the design and delivery
 of initiatives under the NWT PAS and especially its priority project, the
 Mackenzie Valley Five Year Action Plan. The PAS Steering Committee will provide
 broad direction to the Managing Director. Within that context, the Managing
 Director makes strategic decisions and provides operational management and
 oversight that requires clear, focused, original thinking and a pragmatic
 approach. The PAS Champion may also advise the Managing Director (and Steering
 Committee) on political issues affecting the timely implementation of the PAS.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002541,/tenders/managing-director-pas/ocds-v9mmex-GNWT1-06-PM002541/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002581,Yellowknife - Wrigley Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-12 15:00 MST,Yellowknife - Wrigley Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002581,/tenders/yellowknife-wrigley-charter/ocds-v9mmex-GNWT1-06-PM002581/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002477,Energy Conservation - Communications and Social Marketing Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-11-23 15:00 MST,Energy Conservation - Communications and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002477,/tenders/energy-conservation-communications-and-social-marketing-planning/ocds-v9mmex-GNWT1-06-PM002477/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002433,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2005-11-10 15:00 MST,Preparation of the Edehzhie Renewable Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002433,/tenders/preparation-of-the-edehzhie-renewable-resource-assessment-for-the-nwt-protected/ocds-v9mmex-GNWT1-06-PM002433/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002447,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-26 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002447,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002447/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002425,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002425,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002425/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002371,Boreal Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-19 15:00 MDT,Boreal Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002371,/tenders/boreal-caribou-capture/ocds-v9mmex-GNWT1-06-PM002371/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002413,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002413,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002413/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002369,Building W46 Relocation - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-17 15:00 MDT,Building W46 Relocation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002369,/tenders/building-w46-relocation-inuvik/ocds-v9mmex-GNWT1-06-PM002369/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002349,Moose Monitoring Program - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-12 15:00 MDT,Moose Monitoring Program - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002349,/tenders/moose-monitoring-program-air-charter/ocds-v9mmex-GNWT1-06-PM002349/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002368,Boreal Caribou Conservation Booklet,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Boreal Caribou Conservation Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002368,/tenders/boreal-caribou-conservation-booklet/ocds-v9mmex-GNWT1-06-PM002368/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002444,Strip Transect Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-20 15:00 MDT,Strip transect Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002444,/tenders/strip-transect-survey/ocds-v9mmex-GNWT1-06-PM002444/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002294,Survey Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-19 15:00 MDT,Survey Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002294,/tenders/survey-flights/ocds-v9mmex-GNWT1-06-PM002294/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002286,Consultation Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from
 qualified Contractors for the establishment of Standing Offer Agreements for
 Consulting Services in the following areas. Strategic and operational research,
 planning and design
 Policy analysis and research
 Survey research and
 design
 Writing such as discussion papers, option papers, and reports
 Planning
 and facilitating workshops
 Stakeholders consultations planning and
 design
 Organizational design.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002286,/tenders/consultation-services/ocds-v9mmex-GNWT1-06-PM002286/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002275,Joint Panel Review Training Opportunity,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories will be providing evidence during
 the Hearing Phase of the Mackenzie Gas Project to the Joint Panel Review. 
 Training of GNWT personnel is required to ensure a consistent and common
 standard of preparation of evidence and to prepare select staff for cross
 examination of evidence. Secondly, a common understanding among GNWT staff in
 affected communities is required to ensure a consistent messaging and
 understanding of the role of GNWT in the JRP process.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002275,/tenders/joint-panel-review-training-opportunity/ocds-v9mmex-GNWT1-06-PM002275/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002138,Managing Director,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"The NWT Protected Areas Strategy (PAS) Steering Committee requests proposals
 for the services of a Managing Director to oversee the implementation of the
 PAS, including the Mackenzie Valley Five-Year Action Plan. The contract for
 these services will be administered through the GNWT and financed by the PAS
 funding partners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002138,/tenders/managing-director/ocds-v9mmex-GNWT1-06-PM002138/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002169,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002169,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002169/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002986,Install Furnace and Hotwater Heater,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-26 15:00 MDT,Install Furnace and Hotwater Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002986,/tenders/install-furnace-and-hotwater-heater/ocds-v9mmex-GNWT1-06-PM002986/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002043,PLAIN LANGUAGE SUMMARY OF REGULATIONS,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,"Rewrite of the Beverage 
 Container Regulations in plain language",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002043,/tenders/plain-language-summary-of-regulations/ocds-v9mmex-GNWT1-06-PM002043/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM001996,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001996,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001996/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002111,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002111,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002111/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM001971,SOA for Heavy Equipment,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,"SOA for as and when required heavy equipment and operators for various
 locations for forest management",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001971,/tenders/soa-for-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001971/,2024-05-23 10:16 MDT
