model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,AC448462,"Air Charter - Yellowknife to Hay River NT, Hold and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Various (Yellowknife - Hay River NT),2015-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448462,/tenders/air-charter-yellowknife-to-hay-river-nt-hold-and-return/ocds-v9mmex-GNWT1-16-AC448462/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,SC447374,Digital Aerial Photographic Surveys of Calving Grounds,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447374,/tenders/digital-aerial-photographic-surveys-of-calving-grounds/ocds-v9mmex-GNWT1-16-SC447374/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC445800,Hay River to Ft. Simpson to Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwet Territtories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445800,/tenders/hay-river-to-ft-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-16-AC445800/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC445180,Inuvik to Aklavik return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445180,/tenders/inuvik-to-aklavik-return/ocds-v9mmex-GNWT1-16-AC445180/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC447800,"Air Charter - Yellowknife to Wrigley, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Various,2015-04-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447800,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-16-AC447800/,2024-06-15 12:26 MDT
tender,2014-15,Public Works & Services,AC447512,Kirk Lake Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,Northwest Territories,2015-03-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447512,/tenders/kirk-lake-fuel-cache/ocds-v9mmex-GNWT1-15-AC447512/,2024-06-15 12:26 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-06-15 12:26 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-06-15 12:26 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-06-15 12:26 MDT
tender,2014-15,Environment and Natural Resources,SC444096,Aviation Tank Cleaning & Gas Freeing,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2014-09-03 15:00 MDT,"Fort Simpson, Fort Smith, Hay River & Behchoko - NT",2014-08-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444096,/tenders/aviation-tank-cleaning-gas-freeing/ocds-v9mmex-GNWT1-15-SC444096/,2024-06-15 12:26 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-06-15 12:26 MDT
tender,2013-14,Transportation,SC794820,"Excavating Hauling/Stockpiling Pit Run, Km 141 Pit, Dempster Highway (No.8)",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"Km 141 Pit, Dempster Highway (No.8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794820,/tenders/excavating-haulingstockpiling-pit-run-km-141-pit-dempster-highway-no8/ocds-v9mmex-GNWT1-14-SC794820/,2024-06-15 12:26 MDT
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-06-15 12:26 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-06-15 12:26 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-06-15 12:26 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-06-15 12:26 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-06-15 12:26 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-06-15 12:26 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-06-15 12:26 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-06-15 12:26 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-06-15 12:26 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-15 12:26 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-06-15 12:26 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-15 12:26 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-15 12:26 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100529,Right-of-Way Mowing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-18 15:00 MDT,NWT Highways No.1 through No.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100529,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100529/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-06-15 12:26 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-06-15 12:26 MDT
tender,2007-08,NWT Housing Corporation,PM005182,Appraisals,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-02 15:00 MDT,Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005182,/tenders/appraisals/ocds-v9mmex-HC001-08-PM005182/,2024-06-15 12:26 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-06-15 12:26 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-06-15 12:26 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-06-15 12:26 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-06-15 12:26 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-06-15 12:26 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-06-15 12:26 MDT
tender,2004-05,NWT Housing Corporation,PM003130,Land Survey Services - 6 Communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services - 6 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003130,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003130/,2024-06-15 12:26 MDT
tender,2004-05,NWT Housing Corporation,PM003131,Land Survey Services-6 communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services-6 communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003131,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003131/,2024-06-15 12:26 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-06-15 12:26 MDT
tender,2004-05,NWT Housing Corporation,PM000994,Legal Surveying - 3 lots in 3 communties,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-03 15:00 MDT,Legal Surveying - 3 lots in 3 communties,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000994,/tenders/legal-surveying-3-lots-in-3-communties/ocds-v9mmex-HC001-05-PM000994/,2024-06-15 12:26 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-06-15 12:26 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-06-15 12:26 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-06-15 12:26 MDT
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-06-15 12:26 MDT
