model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003397,Blood Bank Refrigerator & Freezers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-22 15:00 MDT,Blood Bank Refrigerator & Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003397,/tenders/blood-bank-refrigerator-freezers/ocds-v9mmex-GNWT1-07-PM003397/,2024-06-05 02:41 MDT
tender,2006-07,Justice,PM003338,"Reff #738930 Clothing, Footware & Bedding",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-05-26 15:00 MDT,"Reff #738930 Clothing, Footware & Beddin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003338,/tenders/reff-738930-clothing-footware-bedding/ocds-v9mmex-GNWT1-07-PM003338/,2024-06-05 02:41 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-06-05 02:41 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-06-05 02:41 MDT
tender,2005-06,Justice,PM002641,Reff #746979 As & When for Janitorial & Chemical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Various>,2005-12-19 15:00 MST,Reff #746979 As & When for Janitorial &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002641,/tenders/reff-746979-as-when-for-janitorial-chemical-supplies/ocds-v9mmex-GNWT1-06-PM002641/,2024-06-05 02:41 MDT
tender,2005-06,"Education, Culture and Employment",PM002292,Learning Resource Development,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2005-10-18 15:00 MDT,Learning Resource Development Experienti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002292,/tenders/learning-resource-development/ocds-v9mmex-GNWT1-06-PM002292/,2024-06-05 02:41 MDT
tender,2005-06,Environment and Natural Resources,PM002324,Cross-Stack Plastic Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-10-07 15:00 MDT,Cross-Stack Plastic Tubs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002324,/tenders/cross-stack-plastic-tubs/ocds-v9mmex-GNWT1-06-PM002324/,2024-06-05 02:41 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-06-05 02:41 MDT
tender,2005-06,Municipal and Community Affairs,PM002110,Sewage Truck for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-08-03 15:00 MDT,Sewage Truck for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002110,/tenders/sewage-truck-for-lutsel-ke/ocds-v9mmex-GNWT1-06-PM002110/,2024-06-05 02:41 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-06-05 02:41 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-06-05 02:41 MDT
tender,2004-05,Justice,PM000074,Reff #739637 Spring & Fall Nomad Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-07-16 15:00 MDT,Reff #739637 Spring & Fall Nomad Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000074,/tenders/reff-739637-spring-fall-nomad-parkas/ocds-v9mmex-GNWT1-05-PM000074/,2024-06-05 02:41 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-06-05 02:41 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-05 02:41 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-06-05 02:41 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-06-05 02:41 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-05 02:41 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-05 02:41 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-06-05 02:41 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-05 02:41 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-06-05 02:41 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-06-05 02:41 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-05 02:41 MDT
