model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005489,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-19 15:07 MST,2022-02-24 18:52 MST,ocds-v9mmex-GNWT1-22-0000005489,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005489/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005464,Building Demolition Waste Diversion Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to Building Demolition Waste Diversion Targets.,2022-01-10 15:07 MST,2022-04-28 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005464,/tenders/building-demolition-waste-diversion-targets/ocds-v9mmex-GNWT1-22-0000005464/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005492,Heavy Duty Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) heavy duty shredder.,2022-01-19 15:07 MST,2022-03-29 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005492,/tenders/heavy-duty-shredder/ocds-v9mmex-GNWT1-22-0000005492/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005500,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to Bison Control Area Surveys in the Northwest Territories.,2022-01-24 17:07 MST,2022-02-28 18:56 MST,ocds-v9mmex-GNWT1-22-0000005500,/tenders/bison-control-area-surveys/ocds-v9mmex-GNWT1-22-0000005500/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005506,Air Charter to Cache Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Environment and Natural Resources (ENR) for the prevision of an Air Charter to Cache Fuel,2022-01-24 17:07 MST,2022-07-08 17:33 MDT,ocds-v9mmex-GNWT1-22-0000005506,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005506/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005481,Wildland Fire Reclamation - FS015-21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for heavy equipment services (equipment with operator) to perform reclamation on FS015-21.,2022-01-17 17:07 MST,2022-02-08 19:00 MST,ocds-v9mmex-GNWT1-22-0000005481,/tenders/wildland-fire-reclamation-fs015-21/ocds-v9mmex-GNWT1-22-0000005481/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005476,Wolf Survey North Slave,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Natural Resources (ENR) for the provision of a Wolf Survey in the North Slave.,2022-01-24 17:07 MST,2022-03-01 19:07 MST,ocds-v9mmex-GNWT1-22-0000005476,/tenders/wolf-survey-north-slave/ocds-v9mmex-GNWT1-22-0000005476/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005470,Polar Bear Genetic Survey - East Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 12:08 MST,ocds-v9mmex-GNWT1-22-0000005470,/tenders/polar-bear-genetic-survey-east-crew/ocds-v9mmex-GNWT1-22-0000005470/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005471,Polar Bear Genetic Survey - North Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 18:57 MST,ocds-v9mmex-GNWT1-22-0000005471,/tenders/polar-bear-genetic-survey-north-crew/ocds-v9mmex-GNWT1-22-0000005471/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005463,Boreal Caribou and Wolves Classifications Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Helicopter Charter to conduct a Boreal Caribou and Wolves Classification Survey.,2021-12-22 11:07 MST,2022-05-16 15:42 MDT,ocds-v9mmex-GNWT1-22-0000005463,/tenders/boreal-caribou-and-wolves-classifications-survey/ocds-v9mmex-GNWT1-22-0000005463/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005462,Capture & Collaring Caribou-Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Caribou on the Banks, Melville and Victoria Islands.",2021-12-17 11:07 MST,2022-06-24 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005462,/tenders/capture-collaring-caribou-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005462/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005378,Capture and Collaring in the North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Barren Ground Caribou and Wolves in the North Slave Region.,2021-11-09 11:07 MST,2022-02-04 19:35 MST,ocds-v9mmex-GNWT1-22-0000005378,/tenders/capture-and-collaring-in-the-north-slave-region/ocds-v9mmex-GNWT1-22-0000005378/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005360,NWT Species 2021-2025 Publication,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of publishing services.,2021-11-01 17:07 MDT,2022-03-10 18:45 MST,ocds-v9mmex-GNWT1-22-0000005360,/tenders/nwt-species-2021-2025-publication/ocds-v9mmex-GNWT1-22-0000005360/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005351,Traditional Knowledge Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Traditional Knowledge Framework.,2021-10-21 17:15 MDT,2022-04-14 11:34 MDT,ocds-v9mmex-ENR01-22-0000005351,/tenders/traditional-knowledge-framework/ocds-v9mmex-ENR01-22-0000005351/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005340,Forest Management Technical Support - Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-05 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement to provide Forest Management Technical Support - Inventory,2021-10-06 15:15 MDT,2022-02-04 19:21 MST,ocds-v9mmex-ENR01-22-0000005340,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-ENR01-22-0000005340/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005313,ENR Training Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing a Training Strategy.,2021-09-15 15:07 MDT,2022-01-20 12:42 MST,ocds-v9mmex-GNWT1-22-0000005313,/tenders/enr-training-strategy/ocds-v9mmex-GNWT1-22-0000005313/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005299,Site Remediation Guide Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a contaminated Site Remediation Guide Review.,2021-10-14 15:07 MDT,2022-04-07 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005299,/tenders/site-remediation-guide-review/ocds-v9mmex-GNWT1-22-0000005299/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005293,Wolves and Boreal Caribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to capturing and collaring of Wolves and Boreal Caribou in the Northwest Territories.,2021-10-07 15:07 MDT,2022-02-04 19:17 MST,ocds-v9mmex-GNWT1-22-0000005293,/tenders/wolves-and-boreal-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-22-0000005293/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005312,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton 4x4 Four Door Truck.,2021-09-29 15:07 MDT,2022-03-25 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005312,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005312/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005317,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-09-20 09:07 MDT,2022-03-23 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005317,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005317/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005297,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of safety boots.,2021-09-03 11:07 MDT,2022-02-07 17:42 MST,ocds-v9mmex-GNWT1-22-0000005297,/tenders/safety-boots/ocds-v9mmex-GNWT1-22-0000005297/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005295,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2021-09-02 11:15 MDT,2022-03-03 18:31 MST,ocds-v9mmex-ENR01-22-0000005295,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-ENR01-22-0000005295/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005258,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:43 MST,ocds-v9mmex-GNWT1-22-0000005258,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005258/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005259,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:44 MST,ocds-v9mmex-GNWT1-22-0000005259,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005259/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005193,Extended Producer Responsibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an extended producer responsibility study.,2021-08-05 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005193,/tenders/extended-producer-responsibility-study/ocds-v9mmex-GNWT1-22-0000005193/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005254,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for aircraft services relating to the deployment of biodiversity monitoring equipment at specific sites in the Thaidene Nene National Park.,2021-08-13 17:15 MDT,2022-02-04 18:38 MST,ocds-v9mmex-ENR01-22-0000005254,/tenders/monitoring-equipment-deployment/ocds-v9mmex-ENR01-22-0000005254/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005238,Rotary Wing - Fall Caribou Compostion Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct the Fall Caribou Composition Survey.,2021-08-03 11:06 MDT,2022-02-04 18:33 MST,ocds-v9mmex-GNWT1-22-0000005238,/tenders/rotary-wing-fall-caribou-compostion-survey/ocds-v9mmex-GNWT1-22-0000005238/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005209,Fort Good Hope ENR Helipad Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for upgrades to the ENR Helipad Building in Fort Good Hope.,2021-07-22 17:07 MDT,2022-06-22 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005209,/tenders/fort-good-hope-enr-helipad-building-upgrades/ocds-v9mmex-GNWT1-22-0000005209/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005208,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Benthic Macroinvertebrates Identification.,2021-07-23 15:07 MDT,2022-01-20 11:41 MST,ocds-v9mmex-GNWT1-22-0000005208,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-22-0000005208/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005200,Conservation Network Forum Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Conservation Network Forum Facilitation.,2021-07-22 15:07 MDT,2021-11-08 18:59 MST,ocds-v9mmex-GNWT1-22-0000005200,/tenders/conservation-network-forum-facilitation/ocds-v9mmex-GNWT1-22-0000005200/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005199,Species Status Report for American White Pelican,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for American White Pelican.,2021-07-14 17:06 MDT,2021-11-03 12:23 MDT,ocds-v9mmex-GNWT1-22-0000005199,/tenders/species-status-report-for-american-white-pelican/ocds-v9mmex-GNWT1-22-0000005199/,2024-06-18 10:09 MDT
