model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009430,SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009430,/tenders/smcc-meat-products/ocds-v9mmex-GNWT1-10-PM009430/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009428,SMCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009428,/tenders/smcc-produce-products/ocds-v9mmex-GNWT1-10-PM009428/,2024-06-09 01:26 MDT
tender,2009-10,Transportation,PO901293,ADVERTISING EQT/SUPPLY- TRAFFIC SIGNS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901293,/tenders/advertising-eqtsupply-traffic-signs/ocds-v9mmex-GNWT1-10-PO901293/,2024-06-09 01:26 MDT
tender,2009-10,Environment and Natural Resources,PM009412,Gorman Rupp Series - 4 inch Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-25 15:00 MST,"Government of the NWT Department of Environment & Natural Resources, Forest
 Management, Fort Smith Region are requesting tender bids from qualified bidders
 to submit a bid for Industrial Equipment for a Gorman Rupp Series - 4 inch Pump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009412,/tenders/gorman-rupp-series-4-inch-pump/ocds-v9mmex-GNWT1-10-PM009412/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009093,SMCC - Heavy Duty Paper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-07 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009093,/tenders/smcc-heavy-duty-paper-shredder/ocds-v9mmex-GNWT1-10-PM009093/,2024-06-09 01:26 MDT
tender,2009-10,Transportation,PO901226,Industrial Equipment Supply - Supply of Scale Console,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-27 15:00 MDT,"Highway 5, Km 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901226,/tenders/industrial-equipment-supply-supply-of-scale-console/ocds-v9mmex-GNWT1-10-PO901226/,2024-06-09 01:26 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-06-09 01:26 MDT
tender,2009-10,NWT Housing Corporation,PM008563,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-18 15:00 MDT,2009/2010 HELP - Major Exterior & Interior Retrofit on existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008563,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008563/,2024-06-09 01:26 MDT
tender,2009-10,Environment and Natural Resources,PM008302,Office Equipment Interactive Whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-31 15:00 MDT,"Government of the NWT, Environment & Natural Resources are requesting tender
 bids for a Interactive Whiteboard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008302,/tenders/office-equipment-interactive-whiteboard/ocds-v9mmex-GNWT1-10-PM008302/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008272,SMCC - SOA Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008272,/tenders/smcc-soa-bread-products/ocds-v9mmex-GNWT1-10-PM008272/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008274,SMCC - SOA Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008274,/tenders/smcc-soa-dairy-products/ocds-v9mmex-GNWT1-10-PM008274/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008275,SMCC - SOA Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008275,/tenders/smcc-soa-dry-goods/ocds-v9mmex-GNWT1-10-PM008275/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008277,SMCC - SOA Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008277,/tenders/smcc-soa-frozen-foods/ocds-v9mmex-GNWT1-10-PM008277/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008278,SMCC - SOA Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008278,/tenders/smcc-soa-meat-products/ocds-v9mmex-GNWT1-10-PM008278/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008279,SMCC - SOA Produce (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008279,/tenders/smcc-soa-produce-food/ocds-v9mmex-GNWT1-10-PM008279/,2024-06-09 01:26 MDT
tender,2009-10,Health and Social Services,PM008185,PO 10305 ~ Supply & Delivery of Wellness Centre Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-03 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the
 Wellness Centre located at 202 McDougal Road in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008185,/tenders/po-10305-supply-delivery-of-wellness-centre-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008185/,2024-06-09 01:26 MDT
tender,2009-10,Health and Social Services,PM008184,PO 10347 ~ Supply & Delivery of Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the Fort
 Smith Health Centre located at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008184,/tenders/po-10347-supply-delivery-of-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008184/,2024-06-09 01:26 MDT
tender,2009-10,Health and Social Services,PM008153,SO 10304 ~ 2009/10 Standing Offer Agreement for Office Supplies for the FSHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-26 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for
 Standing Offer Agreements to supply office supplies during the 2009/10 fiscal
 year.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008153,/tenders/so-10304-200910-standing-offer-agreement-for-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008153/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008004,FSCC - Bread SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008004,/tenders/fscc-bread-soa/ocds-v9mmex-GNWT1-10-PM008004/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008003,FSCC - Dairy SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008003,/tenders/fscc-dairy-soa/ocds-v9mmex-GNWT1-10-PM008003/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008002,FSCC - Dry Goods SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008002,/tenders/fscc-dry-goods-soa/ocds-v9mmex-GNWT1-10-PM008002/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008001,FSCC - Frozen SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008001,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008001/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008007,FSCC - Frozen SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008007,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008007/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008006,FSCC - Meat SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008006,/tenders/fscc-meat-soa/ocds-v9mmex-GNWT1-10-PM008006/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM008005,FSCC - Produce SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008005,/tenders/fscc-produce-soa/ocds-v9mmex-GNWT1-10-PM008005/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM007868,PO 612444 - Multi-Function Digital Color Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007868,/tenders/po-612444-multi-function-digital-color-copier-system/ocds-v9mmex-GNWT1-10-PM007868/,2024-06-09 01:26 MDT
tender,2009-10,Transportation,SO050551,LINEPAINT,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050551,/tenders/linepaint/ocds-v9mmex-GNWT1-10-SO050551/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM007821,PO 415737 - Multi-Function Digital Color Copier System SMCC,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-15 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007821,/tenders/po-415737-multi-function-digital-color-copier-system-smcc/ocds-v9mmex-GNWT1-10-PM007821/,2024-06-09 01:26 MDT
