model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM007352,Supply and Installation of Radio System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-28 15:00 MST,Supply and Installation of Radio System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007352,/tenders/supply-and-installation-of-radio-system/ocds-v9mmex-GNWT1-09-PM007352/,2024-06-02 09:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007213,Pressure Water Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to provide 10 Honda WH15X water pumps to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007213,/tenders/pressure-water-pumps/ocds-v9mmex-GNWT1-09-PM007213/,2024-06-02 09:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007207,Rototillers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,"A vendor is to supply 10 Rear Tine Roto-tillers with direct drives
 to ITI",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007207,/tenders/rototillers/ocds-v9mmex-GNWT1-09-PM007207/,2024-06-02 09:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006108,Sign Panels,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-20 15:00 MDT,A contractor is to provide sign panels for the BC-NWT border crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006108,/tenders/sign-panels/ocds-v9mmex-GNWT1-08-PM006108/,2024-06-02 09:37 MDT
tender,2007-08,Health and Social Services,PM005609,Uterine Aspirators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Uterine Aspirators for various healthcare
 facilities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005609,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005609/,2024-06-02 09:37 MDT
tender,2007-08,Health and Social Services,PM004849,Supply and Delivery of Tabletop Film Processors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-07 15:00 MDT,"The Department of Health and Social Services is requesting tenders from
 qualified vendors to supply 3 Tabletop Film Processors for various Health Care
 Centres in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004849,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004849/,2024-06-02 09:37 MDT
tender,2007-08,Public Works & Services,PO406156,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-28 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406156,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-08-PO406156/,2024-06-02 09:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004149,14' x 16' Greenhouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004149,/tenders/14-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004149/,2024-06-02 09:37 MDT
tender,2006-07,Environment and Natural Resources,PM003916,"25,000 L Single Compartment Tank",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-23 15:00 MDT,"For more information on this tendering opportunity or to receive the tender
 documents, please request by e-mail or fax the name below and include your
 Company contact information for our files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003916,/tenders/25000-l-single-compartment-tank/ocds-v9mmex-GNWT1-07-PM003916/,2024-06-02 09:37 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003743,1/2 Ton Pickup 4X4 Crew Cabs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-08 15:00 MDT,Various regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003743,/tenders/12-ton-pickup-4x4-crew-cabs/ocds-v9mmex-GNWT1-07-PM003743/,2024-06-02 09:37 MDT
tender,2006-07,Environment and Natural Resources,PM003190,Av Gas 205L drums,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-15 15:00 MDT,9 - 205L drums of av-gas FOB Cambridge Bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003190,/tenders/av-gas-205l-drums/ocds-v9mmex-GNWT1-07-PM003190/,2024-06-02 09:37 MDT
tender,2005-06,Health and Social Services,PM002695,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002695,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002695/,2024-06-02 09:37 MDT
tender,2005-06,Health and Social Services,PM002595,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002595,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002595/,2024-06-02 09:37 MDT
tender,2005-06,Health and Social Services,PM002599,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002599,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002599/,2024-06-02 09:37 MDT
tender,2005-06,Health and Social Services,PM002548,Medical Equipment - Infant Transport Incubators & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,RFT-741916,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002548,/tenders/medical-equipment-infant-transport-incubators-accessories/ocds-v9mmex-GNWT1-06-PM002548/,2024-06-02 09:37 MDT
tender,2005-06,Environment and Natural Resources,PM002170,Can Densifiers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-31 15:00 MDT,"Dens-A-Can Int'l densifer for steel and aluminum cans, for delivery to Inuvik,
 Hay River, and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002170,/tenders/can-densifiers/ocds-v9mmex-GNWT1-06-PM002170/,2024-06-02 09:37 MDT
tender,2005-06,Environment and Natural Resources,PM002172,Excel Baler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-31 15:00 MDT,"Excel H60 Vertical Balers, for Inuvik, Hay River, and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002172,/tenders/excel-baler/ocds-v9mmex-GNWT1-06-PM002172/,2024-06-02 09:37 MDT
tender,2005-06,NWT Housing Corporation,PM001619,2005 Material Delivery Program Via Highway,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001619,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001619/,2024-06-02 09:37 MDT
tender,2004-05,Public Works & Services,PO900194,Shredder oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900194,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO900194/,2024-06-02 09:37 MDT
tender,2004-05,NWT Housing Corporation,PM000328,2005 Material Delivery Sewage Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000328,/tenders/2005-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000328/,2024-06-02 09:37 MDT
tender,2004-05,NWT Housing Corporation,PM000230,2004 Material Delivery Trusses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-15 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000230,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000230/,2024-06-02 09:37 MDT
tender,2004-05,NWT Housing Corporation,PM000141,2004 Material Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-01 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000141,/tenders/2004-material-delivery/ocds-v9mmex-HC001-05-PM000141/,2024-06-02 09:37 MDT
