model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,AC430094,March 12 Air Charter YK - Lutsel Ke and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430094,/tenders/march-12-air-charter-yk-lutsel-ke-and-rtn/ocds-v9mmex-GNWT1-12-AC430094/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050915,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050915,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-12-SO050915/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050914,As & When Glazier/Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050914,/tenders/as-when-glazierdoor-hardware-repairs/ocds-v9mmex-GNWT1-12-SO050914/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050919,As & When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050919,/tenders/as-when-overhead-door-services/ocds-v9mmex-GNWT1-12-SO050919/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050917,Carpentry,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050917,/tenders/carpentry/ocds-v9mmex-GNWT1-12-SO050917/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050916,Fire extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050916,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-12-SO050916/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050918,General Building Maintenenace,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050918,/tenders/general-building-maintenenace/ocds-v9mmex-GNWT1-12-SO050918/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC429823,"February 25th, 2012 Lutsel Ke' to YK and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-23 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429823,/tenders/february-25th-2012-lutsel-ke-to-yk-and-return/ocds-v9mmex-GNWT1-12-AC429823/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428949,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428949,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-12-SO428949/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428950,Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Norman Wells Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428950,/tenders/water-tank-cleaning-services/ocds-v9mmex-GNWT1-12-SO428950/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428954,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428954,/tenders/carpentry-services/ocds-v9mmex-GNWT1-12-SO428954/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428958,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428958,/tenders/general-labour/ocds-v9mmex-GNWT1-12-SO428958/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428960,General Labour & Maintenance Services- Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428960,/tenders/general-labour-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428960/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC429525,Helicopter Charter to Ryan Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429525,/tenders/helicopter-charter-to-ryan-lake/ocds-v9mmex-GNWT1-12-AC429525/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793405,Building Commissioning Authority - Behchoko Long Term Care Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793405,/tenders/building-commissioning-authority-behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-SC793405/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050883,Community Emergency Management Planning - Workshop Facilitation,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050883,/tenders/community-emergency-management-planning-workshop-facilitation/ocds-v9mmex-GNWT1-12-SO050883/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050874,Mail Delivery Services - Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-01-25 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050874,/tenders/mail-delivery-services-hay-river-and-area/ocds-v9mmex-GNWT1-12-SO050874/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC428878,"Air Charter January 10th and 11th, 2012",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428878,/tenders/air-charter-january-10th-and-11th-2012/ocds-v9mmex-GNWT1-12-AC428878/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600395,Charter to Gameti and Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600395,/tenders/charter-to-gameti-and-whati/ocds-v9mmex-GNWT1-12-AC600395/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600393,Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600393,/tenders/charter-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600393/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600394,Charter to Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600394,/tenders/charter-to-wekweeti/ocds-v9mmex-GNWT1-12-AC600394/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO421174,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421174,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421174/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428217,Vehicle Maintenance Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-18 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428217,/tenders/vehicle-maintenance-services-inuvik/ocds-v9mmex-GNWT1-12-SO428217/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC428634,"Air Charter Service November 22, 2011",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428634,/tenders/air-charter-service-november-22-2011/ocds-v9mmex-GNWT1-12-AC428634/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC428021,Aircraft Charter for the upcoming 2012 Arctic Winter Games,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-10 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428021,/tenders/aircraft-charter-for-the-upcoming-2012-arctic-winter-games/ocds-v9mmex-GNWT1-12-AC428021/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600389,Air Charter to Jean Marie River - Nov 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600389,/tenders/air-charter-to-jean-marie-river-nov-14/ocds-v9mmex-GNWT1-12-AC600389/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600390,Air Charter to Jean Marie River - Nov 15,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600390,/tenders/air-charter-to-jean-marie-river-nov-15/ocds-v9mmex-GNWT1-12-AC600390/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428074,Heavy Equipment & Snow Removal - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-28 15:00 MDT,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428074,/tenders/heavy-equipment-snow-removal-tulita/ocds-v9mmex-GNWT1-12-SO428074/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793667,Facility Programmer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SC793667/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO793667,Facility Programmer,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SO793667/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050852,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050852,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050852/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050882,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050882,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050882/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050886,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050886,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050886/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428244,NON- EXCLUSIVE SOA FOR SNOW REMOVAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,FORT SMITH NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428244,/tenders/non-exclusive-soa-for-snow-removal/ocds-v9mmex-GNWT1-12-SO428244/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428427,Non-Exclusive SOA for Snow Clearing and Removal for various GNWT assets,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428427,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-for-various-gnwt-assets/ocds-v9mmex-GNWT1-12-SO428427/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428000,General Labour - Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428000,/tenders/general-labour-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428000/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO427794,Large Delivery Svcs & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427794,/tenders/large-delivery-svcs-small-office-moves/ocds-v9mmex-GNWT1-12-SO427794/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO421189,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421189,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421189/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO427537,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-16 15:00 MDT,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427537,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO427537/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793577,Old Fish Plant Environmental Clean up and disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793577,/tenders/old-fish-plant-environmental-clean-up-and-disposal/ocds-v9mmex-GNWT1-12-SC793577/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793528,Airport Maintenance Garage Roof & Fall Arrest Protection,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-10 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793528,/tenders/airport-maintenance-garage-roof-fall-arrest-protection/ocds-v9mmex-GNWT1-12-SC793528/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793269,Hay River Health Centre: Design-Build Bridging Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793269,/tenders/hay-river-health-centre-design-build-bridging-consultant/ocds-v9mmex-GNWT1-12-SC793269/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793430,"Technical Evaluation and Schematic Design Planning Study, Stanton Hospital",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793430,/tenders/technical-evaluation-and-schematic-design-planning-study-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793430/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426275,Fuel Sample Testing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426275,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-12-SO426275/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426285,Non-Exclusive SOA for As & When Glass Repair/Replacement Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426285,/tenders/non-exclusive-soa-for-as-when-glass-repairreplacement-services/ocds-v9mmex-GNWT1-12-SO426285/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426278,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426278,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426278/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426769,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426769,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426769/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426281,Non-Exclusive SOA for As & When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426281,/tenders/non-exclusive-soa-for-as-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-12-SO426281/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426276,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426276,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426276/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426711,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426711,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426711/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426713,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426713,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426713/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426714,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426714,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426714/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO429449,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429449,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO429449/,2024-06-15 06:24 MDT
