model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012906,Deline Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-20 15:00 MST,Deline Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012906,/tenders/deline-charter/ocds-v9mmex-GNWT1-12-PM012906/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011955,Ref #AC426447 - Air Charter - YK-Deline-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-14 15:00 MDT,Air Charter - YK-Deline-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011955,/tenders/ref-ac426447-air-charter-yk-deline-return/ocds-v9mmex-GNWT1-12-PM011955/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011811,Ref #SC425939 - Western Premiers' Conference Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-05-18 15:00 MDT,Ref #SC425939 - Western Premiers' Confer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011811,/tenders/ref-sc425939-western-premiers-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011811/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011706,Ref #SC425939 - Conference Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011706,/tenders/ref-sc425939-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011706/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011494,Ref #PO424982 - MP3 Players with headphones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-14 15:00 MDT,"Precambrian building - 7th floor - 5920 52nd Street, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011494,/tenders/ref-po424982-mp3-players-with-headphones/ocds-v9mmex-GNWT1-11-PM011494/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011004,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011004,/tenders/ref-ac423842-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011004/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010940,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-17 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010940,/tenders/ref-ac423727-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM010940/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010737,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-09-24 15:00 MDT,Design and Print of 'Creating Our Future,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010737,/tenders/ref-sc424394-design-and-print-of-creating-our-future-together-report/ocds-v9mmex-GNWT1-11-PM010737/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010100,Ref #PO421844 - Printing - 'Creating Our Future' Booklet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-22 15:00 MDT,"4920-52 Street, PC-7 Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010100,/tenders/ref-po421844-printing-creating-our-future-booklet/ocds-v9mmex-GNWT1-11-PM010100/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-05-30 09:10 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009829,"Ref #AC421053 - Charter - YK - Smith - Return - May 10, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-06 15:00 MDT,"Air charter services to transport 7 passengers from
 Yellowknife to Fort Smith
 on May 10, 2010 with same day return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009829,/tenders/ref-ac421053-charter-yk-smith-return-may-10-2010/ocds-v9mmex-GNWT1-11-PM009829/,2024-05-30 09:10 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-05-30 09:10 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-05-30 09:10 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008918,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008918,/tenders/ref-ac418099-charter-yk-deline-return-sep-2223-2010/ocds-v9mmex-GNWT1-10-PM008918/,2024-05-30 09:10 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-05-30 09:10 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-05-30 09:10 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008636,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-06 15:00 MST,Aircraft Charter - Yellowknife to Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008636,/tenders/ref-ac415237-charter-yk-tulita-return-mar-17-20-2009/ocds-v9mmex-GNWT1-09-PM008636/,2024-05-30 09:10 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-05-30 09:10 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-30 09:10 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005638,Ref #PO408598 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-10-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005638,/tenders/ref-po408598-office-furniture/ocds-v9mmex-GNWT1-08-PM005638/,2024-05-30 09:10 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-05-30 09:10 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001150,Ref #PM001150 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-10-22 15:00 MDT,furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001150,/tenders/ref-pm001150-office-furniture/ocds-v9mmex-GNWT1-05-PM001150/,2024-05-30 09:10 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014053,WPC: Conference Rooms & Banquest Rooms,Awarded,Sole Source,Direct,Services,Fees/Payments,,WPC: Conference Rooms & Banquest Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014053,/tenders/wpc-conference-rooms-banquest-rooms/ocds-v9mmex-GNWT1-12-PM014053/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013149,Graphic Design/Printing - Aboriginal Eng,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Graphic Design/Printing - Aboriginal Eng,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013149,/tenders/graphic-designprinting-aboriginal-eng/ocds-v9mmex-GNWT1-12-PM013149/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014052,Design & Develop Art for DAAIR HR Plan,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design & Develop Art for DAAIR HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014052,/tenders/design-develop-art-for-daair-hr-plan/ocds-v9mmex-GNWT1-12-PM014052/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012236,Workshop - Intergovernmental Service Arr,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Intergovernmental Service Arr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012236,/tenders/workshop-intergovernmental-service-arr/ocds-v9mmex-GNWT1-12-PM012236/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011702,Design/Produce - Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Design/Produce - Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011702,/tenders/designproduce-promotional-items/ocds-v9mmex-GNWT1-12-PM011702/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012632,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012632,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-12-PM012632/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014054,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014054,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014054/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011842,Western Premiers Nahanni National Park T,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Western Premiers Nahanni National Park T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011842,/tenders/western-premiers-nahanni-national-park-t/ocds-v9mmex-GNWT1-12-PM011842/,2024-05-30 09:10 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013411,Provision of Conflict Resolution Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Provision of Conflict Resolution Trainin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013411,/tenders/provision-of-conflict-resolution-trainin/ocds-v9mmex-GNWT1-13-PM013411/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014234,Chief Negotiator,Awarded,Sole Source,Direct,Services,<Various>,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014234,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-13-PM014234/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014931,Consulting Services - Evaluation on the,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Evaluation on the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014931,/tenders/consulting-services-evaluation-on-the/ocds-v9mmex-GNWT1-13-PM014931/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014635,Consulting Services - COF International,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - COF International,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014635,/tenders/consulting-services-cof-international/ocds-v9mmex-GNWT1-13-PM014635/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014752,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014752,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014752/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014754,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014754,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014754/,2024-05-30 09:10 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-30 09:10 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017101,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017101,/tenders/printing-services/ocds-v9mmex-GNWT1-15-PM017101/,2024-05-30 09:10 MDT
