model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-06-10 22:15 MDT
tender,2005-06,Environment and Natural Resources,PM002025,Community Fire Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002025,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002025/,2024-06-10 22:15 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-10 22:15 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-06-10 22:15 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-06-10 22:15 MDT
tender,2005-06,FMBS,PM002672,Comptrollership Assessment Tool Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comptrollership Assessment Tool Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002672,/tenders/comptrollership-assessment-tool-developm/ocds-v9mmex-GNWT1-06-PM002672/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002997,Conduct NWT Incidence Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conduct NWT Incidence Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002997,/tenders/conduct-nwt-incidence-study/ocds-v9mmex-GNWT1-06-PM002997/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002982,Review of Mental Health & Addiction Serv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Mental Health & Addiction Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002982,/tenders/review-of-mental-health-addiction-serv/ocds-v9mmex-GNWT1-06-PM002982/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM001931,Classification of long term care residen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Classification of long term care residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001931,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-06-PM001931/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002471,Evaluation of the Medipatient Admitting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Evaluation of the Medipatient Admitting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002471,/tenders/evaluation-of-the-medipatient-admitting/ocds-v9mmex-GNWT1-06-PM002471/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM003014,Review of Financial Controls of the HSA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Financial Controls of the HSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003014,/tenders/review-of-financial-controls-of-the-hsa/ocds-v9mmex-GNWT1-06-PM003014/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002463,Develop and produce Smoke Screening II p,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and produce Smoke Screening II p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002463,/tenders/develop-and-produce-smoke-screening-ii-p/ocds-v9mmex-GNWT1-06-PM002463/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM001875,Data warehouse support services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Data warehouse support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001875,/tenders/data-warehouse-support-services/ocds-v9mmex-GNWT1-06-PM001875/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002979,Establishment of Performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of Performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002979,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002979/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM002980,Establishment of performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002980,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002980/,2024-06-10 22:15 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-06-10 22:15 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-10 22:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-06-10 22:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-06-10 22:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC780433,Technical Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780433,/tenders/technical-analysis/ocds-v9mmex-GNWT1-06-SC780433/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC790531,Software Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790531,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790531/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC780944,Professional Technical Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780944,/tenders/professional-technical-assistance/ocds-v9mmex-GNWT1-06-SC780944/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790715,Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790715,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-SC790715/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-06-10 22:15 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-06-10 22:15 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-06-10 22:15 MDT
