model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC790121,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790121,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-05-SC790121/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383100,Open Text Renewal Notice - IRIMS Softwar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Open Text Renewal Notice - IRIMS Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383100,/tenders/open-text-renewal-notice-irims-softwar/ocds-v9mmex-GNWT1-05-SC383100/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383197,Software Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383197,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-05-SC383197/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383115,Pest Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383115,/tenders/pest-control-services/ocds-v9mmex-GNWT1-05-SC383115/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC790124,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790124,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790124/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000108,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000108,/tenders/professional-services/ocds-v9mmex-GNWT1-05-PM000108/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000965,Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000965,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM000965/,2024-05-26 01:11 MDT
tender,2004-05,Transportation,SC790187,Process Re-design Training and Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Re-design Training and Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790187,/tenders/process-re-design-training-and-developme/ocds-v9mmex-GNWT1-05-SC790187/,2024-05-26 01:11 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-05-26 01:11 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-05-26 01:11 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-05-26 01:11 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-26 01:11 MDT
tender,2005-06,Environment and Natural Resources,PM002025,Community Fire Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002025,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002025/,2024-05-26 01:11 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-05-26 01:11 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-05-26 01:11 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-05-26 01:11 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-05-26 01:11 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-26 01:11 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-26 01:11 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-05-26 01:11 MDT
tender,2004-05,Environment and Natural Resources,PM001733,Planning For Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning For Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001733,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001733/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-05-26 01:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000110,Consultations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000110,/tenders/consultations/ocds-v9mmex-GNWT1-05-PM000110/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM001218,Fire Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001218,/tenders/fire-investigation/ocds-v9mmex-GNWT1-05-PM001218/,2024-05-26 01:11 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-05-26 01:11 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-05-26 01:11 MDT
tender,2013-14,"Education, Culture and Employment",PO437786,Improving Early Childhood Training and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving Early Childhood Training and P,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437786,/tenders/improving-early-childhood-training-and-p/ocds-v9mmex-GNWT1-14-PO437786/,2024-05-26 01:11 MDT
tender,2013-14,Environment and Natural Resources,SC438406,Training on Roles and Responsibilities i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training on Roles and Responsibilities i,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438406,/tenders/training-on-roles-and-responsibilities-i/ocds-v9mmex-GNWT1-14-SC438406/,2024-05-26 01:11 MDT
