model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794055,Laing 6 Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Laing 6 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794055,/tenders/laing-6-renovations/ocds-v9mmex-GNWT1-13-SC794055/,2024-05-25 16:55 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-25 16:55 MDT
tender,2010-11,Public Works & Services,SC793267,SMH Building Envelope investigation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SMH Building Envelope investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793267,/tenders/smh-building-envelope-investigation/ocds-v9mmex-GNWT1-11-SC793267/,2024-05-25 16:55 MDT
tender,2010-11,Public Works & Services,SC793014,ENR Warehouse Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR Warehouse Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793014,/tenders/enr-warehouse-renovations/ocds-v9mmex-GNWT1-11-SC793014/,2024-05-25 16:55 MDT
tender,2010-11,Public Works & Services,SC792862,"Court Library Floor Evaluation/Design, Y",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Court Library Floor Evaluation/Design, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792862,/tenders/court-library-floor-evaluationdesign-y/ocds-v9mmex-GNWT1-11-SC792862/,2024-05-25 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-05-25 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-05-25 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-05-25 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-05-25 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-05-25 16:55 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-25 16:55 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-05-25 16:55 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-05-25 16:55 MDT
tender,2008-09,"Education, Culture and Employment",PM007489,Exhibit Design Servies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Exhibit Design Servies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007489,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007489/,2024-05-25 16:55 MDT
tender,2006-07,Public Works & Services,SC400707,Building Condition Inspecton - PW&S NSRO,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Condition Inspecton - PW&S NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400707,/tenders/building-condition-inspecton-pws-nsro/ocds-v9mmex-GNWT1-07-SC400707/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,SC790543,NSRO Washrooms Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSRO Washrooms Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790543,/tenders/nsro-washrooms-upgrades/ocds-v9mmex-GNWT1-06-SC790543/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,SC790667,Tenant Improvements - Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790667,/tenders/tenant-improvements-lahm-ridge-tower/ocds-v9mmex-GNWT1-06-SC790667/,2024-05-25 16:55 MDT
tender,2005-06,Public Works & Services,SC790668,Tenant Improvements - TSC Hodgson Buildi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - TSC Hodgson Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790668,/tenders/tenant-improvements-tsc-hodgson-buildi/ocds-v9mmex-GNWT1-06-SC790668/,2024-05-25 16:55 MDT
tender,2006-07,Public Works & Services,SC400704,Building Condition Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Condition Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400704,/tenders/building-condition-inspection/ocds-v9mmex-GNWT1-07-SC400704/,2024-05-25 16:55 MDT
tender,2006-07,Assembly,PM004167,As & When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As & When Architectural Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004167,/tenders/as-when-architectural-services/ocds-v9mmex-GNWT1-07-PM004167/,2024-05-25 16:55 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-25 16:55 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-05-25 16:55 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-05-25 16:55 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-05-25 16:55 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-05-25 16:55 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-05-25 16:55 MDT
tender,2011-12,Public Works & Services,SC793680,N. S. Young Offender Facility upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,N. S. Young Offender Facility upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793680,/tenders/n-s-young-offender-facility-upgrades/ocds-v9mmex-GNWT1-12-SC793680/,2024-05-25 16:55 MDT
tender,2011-12,Public Works & Services,SC793707,NSCF Training Room Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Training Room Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793707,/tenders/nscf-training-room-renovation/ocds-v9mmex-GNWT1-12-SC793707/,2024-05-25 16:55 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-05-25 16:55 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-25 16:55 MDT
tender,2009-10,Public Works & Services,CT100823,Highways Building - DOT Minor Renos,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Highways Building - DOT Minor Renos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100823,/tenders/highways-building-dot-minor-renos/ocds-v9mmex-GNWT1-10-CT100823/,2024-05-25 16:55 MDT
tender,2009-10,Public Works & Services,SC792226,Outdoor Toilet Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Outdoor Toilet Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792226,/tenders/outdoor-toilet-design-services/ocds-v9mmex-GNWT1-10-SC792226/,2024-05-25 16:55 MDT
tender,2009-10,Public Works & Services,SC792440,Architectural Services - Rockhill Painti,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services - Rockhill Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792440,/tenders/architectural-services-rockhill-painti/ocds-v9mmex-GNWT1-10-SC792440/,2024-05-25 16:55 MDT
tender,2009-10,Public Works & Services,SC792212,A/E Services - Stanton Office Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services - Stanton Office Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792212,/tenders/ae-services-stanton-office-tenant-imp/ocds-v9mmex-GNWT1-10-SC792212/,2024-05-25 16:55 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794383,Stanton Hospital Area Upgrade (CSR),Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital Area Upgrade (CSR),2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794383,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-SC794383/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC436603,Kaw Tay Whee Storage Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kaw Tay Whee Storage Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436603,/tenders/kaw-tay-whee-storage-upgrades/ocds-v9mmex-GNWT1-14-SC436603/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC437155,FSS St. Smith Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS St. Smith Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437155,/tenders/fss-st-smith-design-services/ocds-v9mmex-GNWT1-14-SC437155/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC439412,Record Drawings Devolved YK Buildings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Record Drawings Devolved YK Buildings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439412,/tenders/record-drawings-devolved-yk-buildings/ocds-v9mmex-GNWT1-14-SC439412/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794583,ECE Office Renos Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ECE Office Renos Lahm Ridge Tower,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794583,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794583/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794660,"Financial Shared Services, YK 3 Office R",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Financial Shared Services, YK 3 Office R",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794660,/tenders/financial-shared-services-yk-3-office-r/ocds-v9mmex-GNWT1-14-SC794660/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794678,Updating of Fire Evacuation Plans,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Updating of Fire Evacuation Plans,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794678,/tenders/updating-of-fire-evacuation-plans/ocds-v9mmex-GNWT1-14-SC794678/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794206,/tenders/enr-office-building-exterior-wall-retrof/ocds-v9mmex-GNWT1-13-SC794206/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC438070,NSCF YO Claddding,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF YO Claddding,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438070,/tenders/nscf-yo-claddding/ocds-v9mmex-GNWT1-14-SC438070/,2024-05-25 16:55 MDT
tender,2013-14,Public Works & Services,SC794586,Accommodating Financial Shared Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Accommodating Financial Shared Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794586,/tenders/accommodating-financial-shared-services/ocds-v9mmex-GNWT1-14-SC794586/,2024-05-25 16:55 MDT
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-25 16:55 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-05-25 16:55 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-05-25 16:55 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-05-25 16:55 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-05-25 16:55 MDT
tender,2014-15,Public Works & Services,SC794419,Court Room #4 Reconfiguration,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Court Room #4 Reconfiguration,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794419,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-SC794419/,2024-05-25 16:55 MDT
