model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,AC600296,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-12-07 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600296,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600296/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008926,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM008926/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008841,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008841,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008841/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-06-01 04:31 MDT
tender,2009-10,Finance,PM009158,PM008760 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009158,/tenders/pm008760-norman-wells-results/ocds-v9mmex-GNWT1-10-PM009158/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,AC600275,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600275,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600275/,2024-06-01 04:31 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM008725,Wind Turbine Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-02 15:00 MDT,"Install a Raum Energy 1.3 kW Wind Turbine at the Environment and Natural
 Resources compound in Norman Wells. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008725,/tenders/wind-turbine-installation/ocds-v9mmex-GNWT1-10-PM008725/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008735,Signs for the Sahtu Regions Airports,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-24 15:00 MDT,"Industry Tourism and Investment (ITI) is requesting quotes for the development
 of 3 interpretive signs to be installed at airports in the Sahtu Region. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008735,/tenders/signs-for-the-sahtu-regions-airports/ocds-v9mmex-GNWT1-10-PM008735/,2024-06-01 04:31 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008402,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008402,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008402/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008385,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008385,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008385/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008300,Labour and Materials,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-08-28 15:00 MDT,Labour and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008300,/tenders/labour-and-materials/ocds-v9mmex-HC001-10-PM008300/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008303,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008303,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008303/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008304,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008304,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008304/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-08-26 15:00 MDT,Advertising Equipment/Supply - Traffic C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901192,/tenders/advertising-equipmentsupply-traffic-control-signs/ocds-v9mmex-GNWT1-10-PO901192/,2024-06-01 04:31 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008330,Canol Trail Business Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-17 15:00 MDT,Canol Trail Business Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008330,/tenders/canol-trail-business-opportunities-study/ocds-v9mmex-GNWT1-10-PM008330/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008324,Community Gazebo Structural Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,"The Government of the NWT (GNWT) the Department of Industry, Tourism and
 Investment SAHTU (Norman Wells), Tourism & Parks, are requesting tender bids
 from qualified vendors to submit a tender bid for the Community Gazebo
 Structural Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008324,/tenders/community-gazebo-structural-repairs/ocds-v9mmex-GNWT1-10-PM008324/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008125,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-05 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008125,/tenders/labour-materials/ocds-v9mmex-HC001-10-PM008125/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM008012,Labour and Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-17 15:00 MDT,Labour and Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008012,/tenders/labour-and-equipment-only/ocds-v9mmex-HC001-10-PM008012/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008026,McKinnon Park Gazebo Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-06-12 15:00 MDT,McKinnon Park Gazebo Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008026,/tenders/mckinnon-park-gazebo-repair/ocds-v9mmex-GNWT1-10-PM008026/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM007953,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007953,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007953/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM007954,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007954,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007954/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM007955,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007955,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007955/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008011,Helicopter Charter Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,"Helicopter Charter Tour for Norman Wells on June 8, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008011,/tenders/helicopter-charter-tour/ocds-v9mmex-GNWT1-10-PM008011/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM007972,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007972,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-10-PM007972/,2024-06-01 04:31 MDT
tender,2009-10,Municipal and Community Affairs,PM007974,Instruction of Courses in Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-22 15:00 MDT,"1. Pools Level I – June 9-10, 2009 – Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007974,/tenders/instruction-of-courses-in-recreation-facility-operator-program/ocds-v9mmex-GNWT1-10-PM007974/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,PO901117,Heavy Construction Equipment - Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Heavy Construction Equipment - Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901117,/tenders/heavy-construction-equipment-loader/ocds-v9mmex-GNWT1-10-PO901117/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-06-01 04:31 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-06-01 04:31 MDT
