model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006386,FSHSSA PO 9306 - Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-29 15:00 MDT,FSHSSA - Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006386,/tenders/fshssa-po-9306-long-term-care-beds/ocds-v9mmex-GNWT1-09-PM006386/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005915,Eye Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-15 15:00 MST,Eye Equipment for the STHA Eye Clinic in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005915,/tenders/eye-equipment/ocds-v9mmex-GNWT1-08-PM005915/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005896,Visual Field Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Visual Field Analyzer For The Stanton Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005896,/tenders/visual-field-analyzer/ocds-v9mmex-GNWT1-08-PM005896/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005884,Lab Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Lab Microscopes for the Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005884,/tenders/lab-microscopes/ocds-v9mmex-GNWT1-08-PM005884/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005707,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-11 15:00 MST,PCA Infusion Pumps for the Stanton Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005707,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005707/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005694,Lab Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-07 15:00 MST,Lab Incubators for the Stanton Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005694,/tenders/lab-incubators/ocds-v9mmex-GNWT1-08-PM005694/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005600,FSH&SSA - Transport Stretcher - PO 8753,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-11-02 15:00 MDT,Transport Stretcher - Fort Smith Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005600,/tenders/fshssa-transport-stretcher-po-8753/ocds-v9mmex-GNWT1-08-PM005600/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005599,PO 8665 - Stryker Beds & Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-31 15:00 MDT,Stryker Beds & Mattresses - Fort Smith H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005599,/tenders/po-8665-stryker-beds-mattresses/ocds-v9mmex-GNWT1-08-PM005599/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005463,Respiratory Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-03 15:00 MDT,Respiratory Ventilator for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005463,/tenders/respiratory-ventilators/ocds-v9mmex-GNWT1-08-PM005463/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005447,Urodynamic Measurement System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-01 15:00 MDT,Urodynamic Measurement System for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005447,/tenders/urodynamic-measurement-system/ocds-v9mmex-GNWT1-08-PM005447/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005427,Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-26 15:00 MDT,Vital Signs Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005427,/tenders/vital-signs-monitors/ocds-v9mmex-GNWT1-08-PM005427/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005401,Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-18 15:00 MDT,"Portable Ultrasound, Stanton Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005401,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-08-PM005401/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005366,Ajro Alenti Patient Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-31 15:00 MDT,Ajro Alenti Patient Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005366,/tenders/ajro-alenti-patient-lift/ocds-v9mmex-GNWT1-08-PM005366/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM005171,Supply & Delivery Of Infant Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-07 15:00 MDT,Supply & Delivery Of Infant Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005171,/tenders/supply-delivery-of-infant-incubators/ocds-v9mmex-GNWT1-08-PM005171/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM004980,Supply and Delivery of Scale and Warming Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-07-04 15:00 MDT,Supply and Delivery of Scale and Warming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004980,/tenders/supply-and-delivery-of-scale-and-warming-cabinet/ocds-v9mmex-GNWT1-08-PM004980/,2024-05-21 11:17 MDT
tender,2007-08,Health and Social Services,PM004966,Supply and Delivery of Tabletop Film Processors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-06-12 15:00 MDT,Supply and Delivery of 3 Tabletop Film P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004966,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004966/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004263,Electrocardiograph System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-16 15:00 MST,Electrocardiograph System for the Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004263,/tenders/electrocardiograph-system/ocds-v9mmex-GNWT1-07-PM004263/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004145,Electrosurgical Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-12 15:00 MST,Electrosurgical Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004145,/tenders/electrosurgical-systems/ocds-v9mmex-GNWT1-07-PM004145/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004137,Endoscopic Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-10 15:00 MST,Endoscopic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004137,/tenders/endoscopic-systems/ocds-v9mmex-GNWT1-07-PM004137/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004112,Pharmacy Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Pharmacy Refrigerators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004112,/tenders/pharmacy-refrigerators/ocds-v9mmex-GNWT1-07-PM004112/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004085,Central Sterilization Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-18 15:00 MST,Central Sterilization Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004085,/tenders/central-sterilization-equipment/ocds-v9mmex-GNWT1-07-PM004085/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004093,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-15 15:00 MST,PCA Infusion Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004093,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-07-PM004093/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003709,"RFT-742063, Specialized Bathing Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Supply & Delivery of Specialized Bathing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003709,/tenders/rft-742063-specialized-bathing-systems/ocds-v9mmex-GNWT1-07-PM003709/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003716,"RFT-742064, Electrocardiograph Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Electrocardiograph Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003716,/tenders/rft-742064-electrocardiograph-systems/ocds-v9mmex-GNWT1-07-PM003716/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003661,Gel Technology Blood Banking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-29 15:00 MDT,Gel Technology Blood Banking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003661,/tenders/gel-technology-blood-banking-systems/ocds-v9mmex-GNWT1-07-PM003661/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003599,Laboratory and Pharmacy Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-04 15:00 MDT,"Supply, Delivery and Installation of Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003599,/tenders/laboratory-and-pharmacy-coolers/ocds-v9mmex-GNWT1-07-PM003599/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003598,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Biomedical Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003598,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-07-PM003598/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003583,Dental Chairs & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,"Supply, Delivery and Installation of Den",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003583,/tenders/dental-chairs-lights/ocds-v9mmex-GNWT1-07-PM003583/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003584,Intraoral X-Ray Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Intraoral X-Ray Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003584,/tenders/intraoral-x-ray-machines/ocds-v9mmex-GNWT1-07-PM003584/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003553,General Lab Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,"General Lab Refrigerator, Stanton Territ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003553,/tenders/general-lab-refrigerator/ocds-v9mmex-GNWT1-07-PM003553/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003548,Facial Nerve Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,Facial Nerve Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003548,/tenders/facial-nerve-monitor/ocds-v9mmex-GNWT1-07-PM003548/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003549,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-21 15:00 MDT,"Ophthalmic Equipment, Various Healthcare",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003549,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-07-PM003549/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003541,Slide Stainer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-19 15:00 MDT,"Slide Stainer, Stanton Territorial Hospi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003541,/tenders/slide-stainer/ocds-v9mmex-GNWT1-07-PM003541/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003506,Physiological Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-14 15:00 MDT,Physiological Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003506,/tenders/physiological-monitor/ocds-v9mmex-GNWT1-07-PM003506/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002815,General Lab Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-02 15:00 MST,Supply and Delivery of General Lab Refri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002815,/tenders/general-lab-refrigerators/ocds-v9mmex-GNWT1-06-PM002815/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002782,Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-24 15:00 MST,Supply and Delivery of Microscopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002782,/tenders/microscopes/ocds-v9mmex-GNWT1-06-PM002782/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002721,Electrosurgical System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,Supply and Delivery of Electrosurgical S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002721,/tenders/electrosurgical-system/ocds-v9mmex-GNWT1-06-PM002721/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002722,"Centrifuge, General Purpose",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,"Supply and Delivery of Centrifuge, Gener",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002722,/tenders/centrifuge-general-purpose/ocds-v9mmex-GNWT1-06-PM002722/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002732,Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-15 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002732,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002732/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002682,Phototherapy Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,"Supply, Delivery and Installation of Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002682,/tenders/phototherapy-lights/ocds-v9mmex-GNWT1-06-PM002682/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002681,Phototherapy Blankets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Supply and Delivery of Phototherapy Blan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002681,/tenders/phototherapy-blankets/ocds-v9mmex-GNWT1-06-PM002681/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002620,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Defibrillators an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002620,/tenders/defibrillators/ocds-v9mmex-GNWT1-06-PM002620/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002645,Tourniquets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Tourniquets and A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002645,/tenders/tourniquets/ocds-v9mmex-GNWT1-06-PM002645/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002590,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,"Biomedical Test Equipment, Stanton Terri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002590,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-06-PM002590/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002594,Electrocardiographs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Electrocardiographs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002594,/tenders/electrocardiographs/ocds-v9mmex-GNWT1-06-PM002594/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002593,Laboratory Urine Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Supply and Delivery of a Laboratory Urin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002593,/tenders/laboratory-urine-analyzer/ocds-v9mmex-GNWT1-06-PM002593/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002592,RO Water Treatment Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,RO Water Treatment Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002592,/tenders/ro-water-treatment-units/ocds-v9mmex-GNWT1-06-PM002592/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002589,Infant Transport Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-18 15:00 MST,Infant Transport Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002589,/tenders/infant-transport-incubators/ocds-v9mmex-GNWT1-06-PM002589/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002544,Water Treatment System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-06 15:00 MST,"Water Treatment System, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002544,/tenders/water-treatment-system/ocds-v9mmex-GNWT1-06-PM002544/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002547,Medical Equipment - Ultrasonic Ophthalmic Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Medical Equipment - Ultrasonic Ophthalmi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002547,/tenders/medical-equipment-ultrasonic-ophthalmic-scanner/ocds-v9mmex-GNWT1-06-PM002547/,2024-05-21 11:17 MDT
