model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010900,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010900,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010900/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010901,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010901,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010901/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010431,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,"RRAP - Level house, new windows & exterior doors",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010431,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010431/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010432,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,RRAP - Electrical Upgrades & new metel roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010432,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010432/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010433,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,RRAP - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010433,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010433/,2024-05-10 08:36 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010132,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-13 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010132,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010132/,2024-05-10 08:36 MDT
tender,2010-11,Public Works & Services,SC422413,Picnic Shelter,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422413,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC422413/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010189,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010189,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010189/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010143,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010143,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010143/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010147,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010147,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010147/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010146,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010146,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010146/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010144,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,2010/2011 RRAP interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010144,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010144/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009923,2010/2011 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010/2011 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009923,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM009923/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009924,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-08 15:00 MDT,"2010/2011 SSE, CARE - Interior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009924,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009924/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009925,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-08 15:00 MDT,"2010/2011 SSE, CARE - New Roof, Windows & Doors",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009925,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009925/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009771,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009771,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009771/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009772,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009772,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009772/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009646,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009646,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009646/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM009645,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009645,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009645/,2024-05-10 08:36 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-05-10 08:36 MDT
