model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-14 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901783,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901783/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793819,Supply and Install Electric Deck Winches,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-02-27 15:00 MST,Supply and Install Electric Deck Winches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793819,/tenders/supply-and-install-electric-deck-winches/ocds-v9mmex-GNWT1-13-SC793819/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901772,Bush Cutter - Fecon Bull Hog,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-02-23 15:00 MST,Bush Cutter - Fecon Bull Hog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901772,/tenders/bush-cutter-fecon-bull-hog/ocds-v9mmex-GNWT1-12-PO901772/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050935,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050935,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050935/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050936,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050936,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050936/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050937,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050937,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050937/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050938,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050938,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050938/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050939,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050939,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050939/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050940,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050940,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050940/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050941,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050941,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050941/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050942,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050942,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050942/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050943,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050943,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050943/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050944,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050944,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050944/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101025,Surfacing Aggregate Production - Winter Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-02-16 15:00 MST,Surfacing Aggregate Production - Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101025,/tenders/surfacing-aggregate-production-winter-haul/ocds-v9mmex-GNWT1-12-CT101025/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050945,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050945,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050945/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050946,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050946,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050946/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050947,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050947,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050947/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050948,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050948,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050948/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050949,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050949,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050949/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901747,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Bridges, Steel Plate Girder",2012-01-31 15:00 MST,Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901747,/tenders/portable-bridges/ocds-v9mmex-GNWT1-12-PO901747/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793789,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-31 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793789,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793789/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-01-26 15:00 MST,"Load, Haul & Stockpile Surfacing Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793758,/tenders/load-haul-stockpile-surfacing-gravel/ocds-v9mmex-GNWT1-12-SC793758/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793766,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-20 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793766,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793766/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793736,Haul & Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2011-12-14 15:00 MST,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793736,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-12-SC793736/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901739,Heavy Construction Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-12-14 15:00 MST,Heavy Construction Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901739,/tenders/heavy-construction-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901739/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793697,Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,Norman Wells Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793697,/tenders/minor-renovations/ocds-v9mmex-GNWT1-12-SC793697/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-31 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793690,/tenders/excavating-hauling-and-stockpiling-pit-run-at-km-90-nuisance-ground/ocds-v9mmex-GNWT1-12-SC793690/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050879,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050879,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050879/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050880,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050880,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050880/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050856,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050856,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050856/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050857,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050857,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050857/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050859,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050859,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050859/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050860,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050860,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050860/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050861,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050861,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050861/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050862,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050862,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050862/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050863,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050863,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050863/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050864,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,Al NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050864,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050864/,2024-05-12 11:45 MDT
