model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-06-18 22:58 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-06-18 22:58 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-06-18 22:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-06-18 22:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-06-18 22:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-06-18 22:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-06-18 22:58 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-06-18 22:58 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-06-18 22:58 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-18 22:58 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-18 22:58 MDT
tender,2005-06,Health and Social Services,PM002471,Evaluation of the Medipatient Admitting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Evaluation of the Medipatient Admitting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002471,/tenders/evaluation-of-the-medipatient-admitting/ocds-v9mmex-GNWT1-06-PM002471/,2024-06-18 22:58 MDT
tender,2012-13,Health and Social Services,PM015394,"Coordination, Note Taking, and Report Wr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Coordination, Note Taking, and Report Wr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015394,/tenders/coordination-note-taking-and-report-wr/ocds-v9mmex-GNWT1-13-PM015394/,2024-06-18 22:58 MDT
tender,2012-13,Justice,PM014272,(SC 432625) English / French Bilingual C,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432625) English / French Bilingual C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014272,/tenders/sc-432625-english-french-bilingual-c/ocds-v9mmex-GNWT1-13-PM014272/,2024-06-18 22:58 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC442178,Securities Review - Con Mine and Diavik,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Securities Review - Con Mine and Diavik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442178,/tenders/securities-review-con-mine-and-diavik/ocds-v9mmex-GNWT1-15-SC442178/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-06-18 22:58 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-06-18 22:58 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC443719,Environmental Agreement Security Reviews,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Agreement Security Reviews,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443719,/tenders/environmental-agreement-security-reviews/ocds-v9mmex-GNWT1-15-SC443719/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Awarded,Sole Source,Direct,Services,Consulting Services - General,,De Beers Gahcho Kue Diamond Mine Water Q,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446584,/tenders/de-beers-gahcho-kue-diamond-mine-water-q/ocds-v9mmex-GNWT1-15-SC446584/,2024-06-18 22:58 MDT
tender,2014-15,Finance,SC444066,Administration Services - Notification &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration Services - Notification &,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444066,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-15-SC444066/,2024-06-18 22:58 MDT
tender,2014-15,Finance,SC442998,Traditional Knowledge and Field Programs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge and Field Programs,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442998,/tenders/traditional-knowledge-and-field-programs/ocds-v9mmex-GNWT1-15-SC442998/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-06-18 22:58 MDT
tender,2012-13,Transportation,SC794107,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794107,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-13-SC794107/,2024-06-18 22:58 MDT
tender,2013-14,Public Works & Services,SC439978,CMMS Program Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMMS Program Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439978,/tenders/cmms-program-upgrade/ocds-v9mmex-GNWT1-14-SC439978/,2024-06-18 22:58 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-06-18 22:58 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-06-18 22:58 MDT
tender,2013-14,NWT Housing Corporation,PM016040,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016040,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016040/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-06-18 22:58 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-06-18 22:58 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-06-18 22:58 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-06-18 22:58 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-06-18 22:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-06-18 22:58 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-06-18 22:58 MDT
tender,2014-15,Transportation,SC447550,Ice Engineering Construction Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ice Engineering Construction Planning,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447550,/tenders/ice-engineering-construction-planning/ocds-v9mmex-GNWT1-15-SC447550/,2024-06-18 22:58 MDT
